# file name; noise; peak f.; mag.; duration
20171222060036700_SVAKOV-R12_snap.fits;1.22789;26471.2;1.30653;0
20171222060216881_SVAKOV-R12_met.fits;1.32443;26471.2;11.2995;0.341333
20171222060136774_SVAKOV-R12_snap.fits;1.40818;26484.4;1.20874;0
20171222060302790_SVAKOV-R12_met.fits;1.79057;26503.4;9.46807;0.341333
20171222060310812_SVAKOV-R12_met.fits;1.36857;26507.8;2.90867;0.341333
20171222060328220_SVAKOV-R12_met.fits;1.4674;26488.8;3.85491;0.682667
20171222060331804_SVAKOV-R12_met.fits;1.38063;26488.8;3.34752;1.36533
20171222060236849_SVAKOV-R12_snap.fits;1.64617;26538.6;1.03747;0
20171222060347846_SVAKOV-R12_met.fits;1.32477;26518.1;15.4414;0.341333
20171222060357916_SVAKOV-R12_met.fits;1.41728;26468.3;3.55747;0.170667
20171222060431366_SVAKOV-R12_met.fits;1.2768;26519.5;4.73149;0.512
20171222060336924_SVAKOV-R12_snap.fits;1.36175;26540;1.22147;0
20171222060436828_SVAKOV-R12_met.fits;1.53079;26515.1;3.32552;3.24267
20171222060507548_SVAKOV-R12_met.fits;1.24152;26502;4.43377;0.341333
20171222060521372_SVAKOV-R12_met.fits;1.25861;26521;3.87324;0.341333
20171222060529222_SVAKOV-R12_met.fits;1.40838;26472.7;4.32999;0.682667
20171222060436998_SVAKOV-R12_snap.fits;1.4062;26518.1;1.79018;0
20171222060557041_SVAKOV-R12_met.fits;1.35652;26522.5;5.42048;0.341333
20171222060623836_SVAKOV-R12_met.fits;1.33947;26460.9;8.64319;0.170667
20171222060537073_SVAKOV-R12_snap.fits;1.40834;26535.6;1.34723;0
20171222060637318_SVAKOV-R12_met.fits;1.22809;26507.8;2.53904;0.341333
20171222060641414_SVAKOV-R12_met.fits;1.40839;26523.9;6.2091;0.170667
20171222060637148_SVAKOV-R12_snap.fits;1.12277;26485.8;1.05509;0
20171222060825350_SVAKOV-R12_met.fits;1.3732;26496.1;5.31533;0.170667
20171222060737222_SVAKOV-R12_snap.fits;1.32561;26510.7;1.27453;0
20171222060834054_SVAKOV-R12_met.fits;1.35463;26515.1;2.87986;0.170667
20171222060851804_SVAKOV-R12_met.fits;1.50391;26547.4;22.1983;0.682667
20171222060858289_SVAKOV-R12_met.fits;1.4526;26507.8;5.92502;0.341333
20171222060913478_SVAKOV-R12_met.fits;1.32308;26509.3;2.82391;0.170667
20171222060926961_SVAKOV-R12_met.fits;1.4628;26506.3;11.1259;0.341333
20171222060933105_SVAKOV-R12_met.fits;1.31495;26510.7;3.85455;0.170667
20171222060837297_SVAKOV-R12_snap.fits;1.48317;26502;1.34503;0
20171222060940956_SVAKOV-R12_met.fits;1.17256;26482.9;3.05538;0.341333
20171222061016796_SVAKOV-R12_met.fits;1.3579;26506.3;3.43829;0.341333
20171222060937372_SVAKOV-R12_snap.fits;1.28271;26515.1;1.26157;0
20171222061036422_SVAKOV-R12_met.fits;1.21131;26513.7;2.43934;0.170667
20171222061056390_SVAKOV-R12_met.fits;1.27617;26544.4;4.27339;0.341333
20171222061111409_SVAKOV-R12_met.fits;0.999358;26478.5;2.94068;0.170667
20171222061037446_SVAKOV-R12_snap.fits;1.33277;26518.1;1.47572;0
20171222061145713_SVAKOV-R12_met.fits;1.09128;26538.6;2.23656;0.170667
20171222061205510_SVAKOV-R12_met.fits;1.34933;26521;8.20388;0.341333
20171222061137521_SVAKOV-R12_snap.fits;1.52334;26525.4;1.08355;0
20171222061303537_SVAKOV-R12_met.fits;1.44669;26504.9;5.44527;0.170667
20171222061312924_SVAKOV-R12_met.fits;1.46429;26512.2;4.06094;0.682667
20171222061237596_SVAKOV-R12_snap.fits;1.28459;26474.1;1.17979;0
20171222061343473_SVAKOV-R12_met.fits;1.28898;26506.3;4.63762;0.170667
20171222061409244_SVAKOV-R12_met.fits;1.49069;26515.1;4.35505;0.170667
20171222061337670_SVAKOV-R12_snap.fits;1.28428;26477.1;1.22951;0
20171222061443718_SVAKOV-R12_met.fits;1.21969;26515.1;4.7281;0.170667
20171222061450374_SVAKOV-R12_met.fits;1.42705;26526.9;3.84007;2.048
20171222061506076_SVAKOV-R12_met.fits;1.38899;26507.8;9.41855;0.341333
20171222061437745_SVAKOV-R12_snap.fits;1.40277;26516.6;0.850792;0
20171222061539526_SVAKOV-R12_met.fits;1.42526;26534.2;2.9369;0.341333
20171222061537820_SVAKOV-R12_snap.fits;1.31834;26452.1;1.17704;0
20171222061721414_SVAKOV-R12_met.fits;1.31496;26500.5;5.26914;0.170667
20171222061733020_SVAKOV-R12_met.fits;1.19838;26537.1;2.45517;0.512
20171222061637894_SVAKOV-R12_snap.fits;1.14202;26534.2;1.47044;0
20171222061739164_SVAKOV-R12_met.fits;1.38194;26521;4.82449;1.024
20171222061826780_SVAKOV-R12_met.fits;1.29733;26510.7;2.79063;0.341333
20171222061737969_SVAKOV-R12_snap.fits;1.44091;26504.9;1.12738;0
20171222061834801_SVAKOV-R12_met.fits;1.37188;26504.9;2.95963;0.170667
20171222061856646_SVAKOV-R12_met.fits;1.37481;26450.7;6.35632;0.170667
20171222061900913_SVAKOV-R12_met.fits;1.4678;26518.1;13.7813;0.341333
20171222061907740_SVAKOV-R12_met.fits;1.3059;26509.3;4.08304;0.341333
20171222061915078_SVAKOV-R12_met.fits;1.15882;26504.9;2.79378;0.170667
20171222061927196_SVAKOV-R12_met.fits;1.09282;26532.7;3.79881;0.170667
20171222061838044_SVAKOV-R12_snap.fits;1.21648;26466.8;1.24329;0
20171222061947846_SVAKOV-R12_met.fits;1.30212;26522.5;6.22073;0.341333
20171222061958769_SVAKOV-R12_met.fits;1.3465;26512.2;3.61541;0.512
20171222062018737_SVAKOV-R12_met.fits;1.36472;26507.8;4.05093;0.170667
20171222061938118_SVAKOV-R12_snap.fits;1.25704;26534.2;2.77577;0
20171222062034268_SVAKOV-R12_met.fits;1.42743;26525.4;30.5009;2.73067
20171222062122054_SVAKOV-R12_met.fits;1.49798;26528.3;3.42555;0.170667
20171222062038193_SVAKOV-R12_snap.fits;1.30824;26544.4;1.41638;0
20171222062231345_SVAKOV-R12_met.fits;1.50136;26510.7;6.67428;0.341333
20171222062138268_SVAKOV-R12_snap.fits;1.12337;26455.1;1.17936;0
20171222062238342_SVAKOV-R12_snap.fits;1.23216;26547.4;1.26013;0
20171222062338417_SVAKOV-R12_snap.fits;1.34476;26472.7;1.01257;0
20171222062459654_SVAKOV-R12_met.fits;1.35492;26509.3;20.9955;0.512
20171222062438492_SVAKOV-R12_snap.fits;1.24926;26541.5;1.13644;0
20171222062601436_SVAKOV-R12_met.fits;1.38235;26506.3;6.38347;0.341333
20171222062538566_SVAKOV-R12_snap.fits;1.43304;26478.5;0.995928;0
20171222062702193_SVAKOV-R12_met.fits;1.26146;26493.2;7.22055;0.341333
20171222062638641_SVAKOV-R12_snap.fits;1.32183;26528.3;1.13875;0
20171222062754588_SVAKOV-R12_met.fits;1.19501;26500.5;5.39164;0.341333
20171222062738716_SVAKOV-R12_snap.fits;1.60681;26510.7;1.78851;0
20171222062900636_SVAKOV-R12_met.fits;1.43253;26512.2;3.19116;0.170667
20171222062838790_SVAKOV-R12_snap.fits;1.177;26519.5;1.22479;0
20171222062951494_SVAKOV-R12_met.fits;1.22946;26532.7;3.36343;0.682667
20171222063000028_SVAKOV-R12_met.fits;1.28053;26525.4;3.78413;0.170667
20171222063004977_SVAKOV-R12_met.fits;1.23626;26455.1;7.77343;0.853333
20171222062938865_SVAKOV-R12_snap.fits;1.46178;26538.6;1.37572;0
20171222063037916_SVAKOV-R12_met.fits;1.20428;26537.1;4.13384;2.38933
20171222063130993_SVAKOV-R12_met.fits;1.34566;26523.9;4.94246;0.341333
20171222063038940_SVAKOV-R12_snap.fits;1.42948;26453.6;1.05248;0
20171222063155057_SVAKOV-R12_met.fits;1.37739;26478.5;5.76703;0.170667
20171222063219462_SVAKOV-R12_met.fits;1.37957;26525.4;8.0433;0.341333
20171222063229361_SVAKOV-R12_met.fits;1.48323;26502;16.282;0.512
20171222063232262_SVAKOV-R12_met.fits;1.43985;26480;5.17026;1.19467
20171222063139014_SVAKOV-R12_snap.fits;1.37001;26484.4;1.09888;0
20171222063239089_SVAKOV-R12_snap.fits;1.30055;26471.2;1.37088;0
20171222063342406_SVAKOV-R12_met.fits;1.08262;26545.9;11.947;0.682667
20171222063409201_SVAKOV-R12_met.fits;1.4683;26502;3.47533;0.341333
20171222063411761_SVAKOV-R12_met.fits;1.29692;26512.2;5.72136;0.170667
20171222063418417_SVAKOV-R12_met.fits;1.42361;26503.4;4.90136;0.170667
20171222063339164_SVAKOV-R12_snap.fits;1.3256;26502;1.20919;0
20171222063449820_SVAKOV-R12_met.fits;1.2344;26504.9;6.75272;0.341333
20171222063517297_SVAKOV-R12_met.fits;1.39033;26504.9;4.12012;0.170667
20171222063439238_SVAKOV-R12_snap.fits;1.24656;26493.2;1.43477;0
20171222063559622_SVAKOV-R12_met.fits;1.25704;26512.2;4.28276;0.341333
20171222063612593_SVAKOV-R12_met.fits;1.1318;26510.7;3.92707;0.341333
20171222063624881_SVAKOV-R12_met.fits;1.21832;26502;4.14159;0.170667
20171222063539313_SVAKOV-R12_snap.fits;1.16166;26450.7;0.878319;0
20171222063658673_SVAKOV-R12_met.fits;1.21302;26529.8;3.23808;0.170667
20171222063727516_SVAKOV-R12_met.fits;1.34694;26494.6;3.566;0.170667
20171222063639388_SVAKOV-R12_snap.fits;1.23323;26469.7;0.912308;0
20171222063808476_SVAKOV-R12_met.fits;1.39215;26493.2;3.48338;0.170667
20171222063814278_SVAKOV-R12_met.fits;1.2898;26534.2;2.60489;0.341333
20171222063833052_SVAKOV-R12_met.fits;1.41313;26512.2;2.89337;0.341333
20171222063739462_SVAKOV-R12_snap.fits;1.14829;26504.9;1.32346;0
20171222063905990_SVAKOV-R12_met.fits;1.47716;26523.9;3.24226;0.341333
20171222063839537_SVAKOV-R12_snap.fits;1.41588;26497.6;1.49043;0
20171222063943708_SVAKOV-R12_met.fits;1.39804;26487.3;4.17413;0.170667
20171222064023985_SVAKOV-R12_met.fits;1.19752;26490.2;9.26979;0.512
20171222064028422_SVAKOV-R12_met.fits;1.51503;26506.3;13.8156;0.512
20171222063939612_SVAKOV-R12_snap.fits;1.34989;26494.6;0.961524;0
20171222064133958_SVAKOV-R12_met.fits;1.2629;26487.3;5.30118;0.341333
20171222064039686_SVAKOV-R12_snap.fits;1.35171;26453.6;1.1928;0
20171222064138396_SVAKOV-R12_met.fits;1.3168;26453.6;2.98284;0.170667
20171222064141468_SVAKOV-R12_met.fits;1.06561;26512.2;2.41338;0.170667
20171222064209628_SVAKOV-R12_met.fits;1.32223;26491.7;6.88288;0.341333
20171222064233862_SVAKOV-R12_met.fits;1.34025;26521;15.5683;0.341333
20171222064139761_SVAKOV-R12_snap.fits;1.15937;26475.6;1.38309;0
20171222064253830_SVAKOV-R12_met.fits;1.44485;26516.6;4.40911;0.512
20171222064259633_SVAKOV-R12_met.fits;1.28188;26499;4.31797;0.170667
20171222064314310_SVAKOV-R12_met.fits;1.18951;26504.9;3.24701;2.21867
20171222064239836_SVAKOV-R12_snap.fits;1.25284;26491.7;1.16922;0
20171222064347249_SVAKOV-R12_met.fits;1.24503;26513.7;2.72296;0.170667
20171222064350662_SVAKOV-R12_met.fits;1.34266;26503.4;2.91093;0.170667
20171222064416945_SVAKOV-R12_met.fits;0.987553;26504.9;3.98286;1.87733
20171222064433841_SVAKOV-R12_met.fits;1.25166;26518.1;2.81877;0.341333
20171222064339910_SVAKOV-R12_snap.fits;1.3481;26538.6;1.63537;0
20171222064517361_SVAKOV-R12_met.fits;1.35146;26519.5;3.29005;0.170667
20171222064532721_SVAKOV-R12_met.fits;1.22348;26515.1;2.50187;0.170667
20171222064439985_SVAKOV-R12_snap.fits;1.48009;26504.9;1.10916;0
20171222064557297_SVAKOV-R12_met.fits;1.47616;26509.3;8.78906;0.682667
20171222064628017_SVAKOV-R12_met.fits;1.22606;26507.8;11.6119;0.341333
20171222064540060_SVAKOV-R12_snap.fits;1.27998;26477.1;0.990433;0
20171222064640134_SVAKOV-R12_snap.fits;1.4548;26516.6;1.36257;0
20171222064738844_SVAKOV-R12_met.fits;1.22874;26518.1;3.17425;0.170667
20171222064749084_SVAKOV-R12_met.fits;1.59533;26500.5;5.23543;0.170667
20171222064756252_SVAKOV-R12_met.fits;1.42746;26506.3;27.7706;1.87733
20171222064813660_SVAKOV-R12_met.fits;1.57645;26516.6;4.62604;0.170667
20171222064740209_SVAKOV-R12_snap.fits;1.44765;26509.3;7.26611;0
20171222064838748_SVAKOV-R12_met.fits;1.37117;26509.3;7.26611;0.170667
20171222064845062_SVAKOV-R12_met.fits;1.18633;26477.1;2.69616;0.341333
20171222064840284_SVAKOV-R12_snap.fits;1.20406;26482.9;1.57666;0
20171222065002545_SVAKOV-R12_met.fits;1.62694;26515.1;4.79577;0.170667
20171222065010737_SVAKOV-R12_met.fits;1.83103;26522.5;5.73541;0.170667
20171222065036678_SVAKOV-R12_met.fits;1.68941;26502;4.31502;0.170667
20171222064940358_SVAKOV-R12_snap.fits;1.39861;26532.7;1.26172;0
20171222065040433_SVAKOV-R12_snap.fits;1.54762;26465.3;1.12002;0
20171222065137265_SVAKOV-R12_met.fits;1.77991;26544.4;4.09526;0.682667
20171222065216177_SVAKOV-R12_met.fits;1.34633;26466.8;5.37612;0.512
20171222065140508_SVAKOV-R12_snap.fits;1.40888;26513.7;0.993795;0
20171222065300721_SVAKOV-R12_met.fits;1.26722;26522.5;2.92806;0.170667
20171222065312838_SVAKOV-R12_met.fits;1.46595;26506.3;3.40525;0.170667
20171222065240582_SVAKOV-R12_snap.fits;1.22956;26502;27.2423;0
20171222065337073_SVAKOV-R12_met.fits;1.07619;26506.3;3.35908;2.38933
20171222065429638_SVAKOV-R12_met.fits;1.3832;26490.2;3.68636;0.170667
20171222065434076_SVAKOV-R12_met.fits;1.53502;26449.2;5.69034;0.341333
20171222065340657_SVAKOV-R12_snap.fits;1.33048;26541.5;1.14076;0
20171222065503089_SVAKOV-R12_met.fits;1.24933;26506.3;2.72261;0.341333
20171222065510428_SVAKOV-R12_met.fits;1.16452;26499;2.64856;0.170667
20171222065516913_SVAKOV-R12_met.fits;1.40638;26507.8;2.84929;0.170667
20171222065440732_SVAKOV-R12_snap.fits;1.38649;26455.1;1.26575;0
20171222065624668_SVAKOV-R12_met.fits;1.27368;26510.7;6.54859;0.341333
20171222065630470_SVAKOV-R12_met.fits;1.36111;26504.9;4.89255;0.170667
20171222065636273_SVAKOV-R12_met.fits;1.43785;26497.6;3.48794;0.341333
20171222065540806_SVAKOV-R12_snap.fits;1.21461;26534.2;1.27014;0
20171222065735665_SVAKOV-R12_met.fits;1.58259;26494.6;3.16877;0.512
20171222065640881_SVAKOV-R12_snap.fits;1.31037;26456.5;0.815774;0
20171222065745734_SVAKOV-R12_met.fits;1.45418;26481.4;11.8416;0.341333
20171222065740956_SVAKOV-R12_snap.fits;1.4376;26534.2;1.01471;0
20171222065900145_SVAKOV-R12_met.fits;1.39785;26480;6.19407;1.19467
20171222065841030_SVAKOV-R12_snap.fits;1.30414;26494.6;1.09812;0
20171222070019334_SVAKOV-R12_met.fits;1.32102;26526.9;13.4107;0.341333
20171222065941105_SVAKOV-R12_snap.fits;1.51288;26472.7;1.40223;0
20171222070119238_SVAKOV-R12_met.fits;1.399;26509.3;4.52617;0.170667
20171222070155932_SVAKOV-R12_met.fits;1.22529;26499;3.41554;0.170667
20171222070202246_SVAKOV-R12_met.fits;1.22488;26510.7;2.78322;0.341333
