# file name; noise; peak f.; mag.; duration
20171222150016945_SVAKOV-R12_snap.fits;1.51374;26487.3;1.82122;0
20171222150117020_SVAKOV-R12_snap.fits;1.87226;26462.4;1.41885;0
20171222150217094_SVAKOV-R12_snap.fits;1.44352;26547.4;1.52034;0
20171222150338844_SVAKOV-R12_met.fits;1.48116;26500.5;3.89523;0.170667
20171222150317169_SVAKOV-R12_snap.fits;1.40876;26475.6;1.33851;0
20171222150417244_SVAKOV-R12_snap.fits;1.44496;26462.4;1.71792;0
20171222150517318_SVAKOV-R12_snap.fits;1.56319;26453.6;1.64984;0
20171222150617393_SVAKOV-R12_snap.fits;1.63934;26534.2;1.24064;0
20171222150757745_SVAKOV-R12_met.fits;1.50168;26499;3.3407;0.170667
20171222150717468_SVAKOV-R12_snap.fits;1.68183;26475.6;1.32423;0
20171222150817542_SVAKOV-R12_snap.fits;1.78145;26466.8;1.5887;0
20171222150941852_SVAKOV-R12_met.fits;1.50026;26540;3.25979;0.170667
20171222150917617_SVAKOV-R12_snap.fits;1.70402;26488.8;1.6902;0
20171222151110257_SVAKOV-R12_met.fits;1.56977;26500.5;4.45057;0.341333
20171222151017692_SVAKOV-R12_snap.fits;1.67361;26458;1.18907;0
20171222151153948_SVAKOV-R12_met.fits;1.57206;26512.2;5.2757;0.341333
20171222151117766_SVAKOV-R12_snap.fits;1.85182;26535.6;1.2653;0
20171222151228252_SVAKOV-R12_met.fits;1.34843;26488.8;3.55078;0.170667
20171222151217841_SVAKOV-R12_snap.fits;1.58597;26463.9;1.42126;0
20171222151317916_SVAKOV-R12_snap.fits;1.52483;26534.2;1.30914;0
20171222151414918_SVAKOV-R12_met.fits;1.47445;26525.4;17.8315;0.341333
20171222151417990_SVAKOV-R12_snap.fits;1.39331;26502;1.43394;0
20171222151518065_SVAKOV-R12_snap.fits;1.38457;26534.2;1.41284;0
20171222151659270_SVAKOV-R12_met.fits;1.69895;26496.1;4.8546;0.341333
20171222151618140_SVAKOV-R12_snap.fits;1.75231;26499;1.6636;0
20171222151731356_SVAKOV-R12_met.fits;1.46467;26543;3.16267;0.341333
20171222151757126_SVAKOV-R12_met.fits;1.72984;26488.8;18.4287;0.341333
20171222151718214_SVAKOV-R12_snap.fits;1.54061;26487.3;1.5557;0
20171222151910172_SVAKOV-R12_met.fits;1.52236;26490.2;13.5691;0.512
20171222151818289_SVAKOV-R12_snap.fits;1.78165;26480;1.24644;0
20171222151939356_SVAKOV-R12_met.fits;2.03737;26497.6;4.73424;0.170667
20171222151918364_SVAKOV-R12_snap.fits;1.6472;26465.3;1.34251;0
20171222152056668_SVAKOV-R12_met.fits;1.52902;26518.1;4.01822;0.170667
20171222152018438_SVAKOV-R12_snap.fits;1.84123;26502;8.51967;0
20171222152116806_SVAKOV-R12_met.fits;1.4829;26502;5.39272;0.341333
20171222152118513_SVAKOV-R12_snap.fits;1.48456;26453.6;1.38089;0
20171222152250844_SVAKOV-R12_met.fits;1.53344;26502;10.4876;1.536
20171222152254940_SVAKOV-R12_met.fits;1.5171;26487.3;7.79374;1.536
20171222152310300_SVAKOV-R12_met.fits;1.72224;26516.6;16.6251;0.341333
20171222152218588_SVAKOV-R12_snap.fits;1.47834;26455.1;1.32287;0
20171222152332657_SVAKOV-R12_met.fits;1.45427;26497.6;5.59205;1.70667
20171222152318662_SVAKOV-R12_snap.fits;1.60901;26547.4;1.17439;0
20171222152421809_SVAKOV-R12_met.fits;1.64092;26491.7;7.04964;0.341333
20171222152418737_SVAKOV-R12_snap.fits;1.36642;26477.1;1.09346;0
20171222152515398_SVAKOV-R12_met.fits;1.43822;26497.6;15.5282;0.682667
20171222152518812_SVAKOV-R12_snap.fits;1.31868;26512.2;1.27474;0
20171222152635953_SVAKOV-R12_met.fits;1.46989;26488.8;6.84276;0.341333
20171222152618886_SVAKOV-R12_snap.fits;1.64034;26541.5;1.11966;0
20171222152718108_SVAKOV-R12_met.fits;1.65549;26541.5;3.39224;0.170667
20171222152718961_SVAKOV-R12_snap.fits;1.32024;26462.4;1.34678;0
20171222152807942_SVAKOV-R12_met.fits;1.50927;26488.8;3.79053;8.87467
20171222152819036_SVAKOV-R12_snap.fits;1.72915;26499;1.66623;0
20171222152958364_SVAKOV-R12_met.fits;1.35245;26513.7;4.98711;0.341333
20171222152919110_SVAKOV-R12_snap.fits;1.50226;26516.6;1.33989;0
20171222153019185_SVAKOV-R12_snap.fits;1.55346;26482.9;1.61224;0
20171222153150492_SVAKOV-R12_met.fits;1.44149;26493.2;4.12369;0.341333
20171222153159025_SVAKOV-R12_met.fits;3.03511;26519.5;22.4562;0.341333
20171222153119260_SVAKOV-R12_snap.fits;1.50177;26496.1;1.42934;0
20171222153315313_SVAKOV-R12_met.fits;1.63355;26502;3.78328;0.170667
20171222153219334_SVAKOV-R12_snap.fits;1.36448;26471.2;1.25148;0
20171222153319580_SVAKOV-R12_met.fits;1.90266;26500.5;4.78706;1.024
20171222153409926_SVAKOV-R12_met.fits;1.64248;26472.7;3.53908;0.170667
20171222153319409_SVAKOV-R12_snap.fits;1.31686;26469.7;1.32093;0
20171222153416070_SVAKOV-R12_met.fits;1.5134;26493.2;3.2823;0.341333
20171222153436721_SVAKOV-R12_met.fits;1.15509;26496.1;4.15394;0.341333
20171222153447985_SVAKOV-R12_met.fits;1.47188;26513.7;8.05026;1.87733
20171222153419484_SVAKOV-R12_snap.fits;1.25676;26468.3;1.60176;0
20171222153527921_SVAKOV-R12_met.fits;1.55189;26499;3.70467;0.170667
20171222153547718_SVAKOV-R12_met.fits;1.49797;26458;3.77074;0.341333
20171222153605809_SVAKOV-R12_met.fits;1.52231;26499;8.83694;0.341333
20171222153519558_SVAKOV-R12_snap.fits;1.82729;26510.7;1.4506;0
20171222153638748_SVAKOV-R12_met.fits;1.31912;26490.2;3.14803;1.024
20171222153642332_SVAKOV-R12_met.fits;1.72636;26494.6;4.04412;0.170667
20171222153619633_SVAKOV-R12_snap.fits;1.36508;26532.7;1.32428;0
20171222153803057_SVAKOV-R12_met.fits;1.59759;26502;9.62802;0.170667
20171222153719708_SVAKOV-R12_snap.fits;1.46655;26453.6;1.24561;0
20171222153851526_SVAKOV-R12_met.fits;1.73921;26493.2;4.20571;0.170667
20171222153819782_SVAKOV-R12_snap.fits;1.55885;26532.7;1.45181;0
20171222154004230_SVAKOV-R12_met.fits;1.23047;26512.2;4.94116;0.341333
20171222153919857_SVAKOV-R12_snap.fits;1.73992;26538.6;1.01228;0
20171222154019932_SVAKOV-R12_snap.fits;1.43798;26460.9;1.5208;0
20171222154150044_SVAKOV-R12_met.fits;1.41522;26490.2;3.94704;0.170667
20171222154156188_SVAKOV-R12_met.fits;1.55027;26488.8;3.43709;0.170667
20171222154120006_SVAKOV-R12_snap.fits;1.39701;26523.9;1.30562;0
20171222154217862_SVAKOV-R12_met.fits;1.39202;26509.3;2.89433;0.170667
20171222154258140_SVAKOV-R12_met.fits;1.51338;26507.8;3.20775;0.341333
20171222154220081_SVAKOV-R12_snap.fits;1.65953;26519.5;0.988241;0
20171222154324593_SVAKOV-R12_met.fits;1.47724;26510.7;12.8182;0.682667
20171222154346268_SVAKOV-R12_met.fits;1.75135;26506.3;4.25959;0.170667
20171222154320156_SVAKOV-R12_snap.fits;1.68247;26538.6;1.33143;0
20171222154442758_SVAKOV-R12_met.fits;1.49064;26500.5;4.17784;0.170667
20171222154420230_SVAKOV-R12_snap.fits;1.7472;26456.5;2.26947;0
20171222154534470_SVAKOV-R12_met.fits;1.42038;26493.2;2.98422;0.170667
20171222154606385_SVAKOV-R12_met.fits;1.78304;26496.1;13.3284;0.512
20171222154520305_SVAKOV-R12_snap.fits;1.45178;26528.3;1.35822;0
20171222154624988_SVAKOV-R12_met.fits;1.4675;26493.2;3.03237;0.512
20171222154620380_SVAKOV-R12_snap.fits;1.67237;26544.4;1.29737;0
20171222154720454_SVAKOV-R12_snap.fits;1.39658;26512.2;1.6517;0
20171222154839132_SVAKOV-R12_met.fits;1.81727;26485.8;4.72418;0.341333
20171222154820529_SVAKOV-R12_snap.fits;1.69084;26523.9;1.47966;0
20171222154948422_SVAKOV-R12_met.fits;1.4507;26481.4;4.93107;0.170667
20171222154920604_SVAKOV-R12_snap.fits;1.55189;26534.2;1.38068;0
20171222155020678_SVAKOV-R12_snap.fits;1.27908;26521;1.56581;0
20171222155150620_SVAKOV-R12_met.fits;1.43075;26500.5;11.3573;0.341333
20171222155120753_SVAKOV-R12_snap.fits;1.30076;26545.9;1.36077;0
20171222155235334_SVAKOV-R12_met.fits;1.66038;26504.9;3.42473;1.36533
20171222155303665_SVAKOV-R12_met.fits;1.63247;26500.5;10.1389;0.341333
20171222155220828_SVAKOV-R12_snap.fits;1.66897;26488.8;1.37202;0
20171222155324486_SVAKOV-R12_met.fits;1.5402;26500.5;4.57143;0.170667
20171222155401692_SVAKOV-R12_met.fits;1.57416;26496.1;3.52759;1.19467
20171222155320902_SVAKOV-R12_snap.fits;1.60926;26509.3;0.904932;0
20171222155443846_SVAKOV-R12_met.fits;1.47105;26506.3;4.41095;0.170667
20171222155420977_SVAKOV-R12_snap.fits;1.53606;26519.5;1.30437;0
20171222155523782_SVAKOV-R12_met.fits;1.25777;26502;15.3473;0.341333
20171222155537265_SVAKOV-R12_met.fits;1.71207;26513.7;5.50363;1.024
20171222155613446_SVAKOV-R12_met.fits;1.36053;26497.6;58.7526;0.341333
20171222155521052_SVAKOV-R12_snap.fits;1.45583;26468.3;1.21488;0
20171222155647750_SVAKOV-R12_met.fits;1.67111;26510.7;7.84241;3.92533
20171222155621126_SVAKOV-R12_snap.fits;1.50679;26506.3;1.41544;0
20171222155720006_SVAKOV-R12_met.fits;1.56355;26493.2;33.9596;0.512
20171222155721201_SVAKOV-R12_snap.fits;1.56404;26480;1.10013;0
20171222155821276_SVAKOV-R12_snap.fits;1.39692;26529.8;1.34582;0
20171222160010844_SVAKOV-R12_met.fits;1.50231;26490.2;4.45952;0.341333
20171222155921350_SVAKOV-R12_snap.fits;1.41068;26460.9;1.45515;0
20171222160043782_SVAKOV-R12_met.fits;1.51094;26462.4;45.8642;4.096
20171222160150001_SVAKOV-R12_met.fits;1.57603;26499;7.09882;0.341333
20171222160213894_SVAKOV-R12_met.fits;1.63262;26502;4.05828;0.512
