# file name; noise; peak f.; mag.; duration
20180830135732332_SVAKOV-R12_met.fits;2.22814;26462.4;5.16925;0.170667
20180830135803393_SVAKOV-R12_met.fits;1.96183;26472.7;4.14922;0.170667
20180830135834967_SVAKOV-R12_met.fits;2.05816;26449.2;5.1112;0.341333
20180830135922924_SVAKOV-R12_met.fits;1.63772;26471.2;5.25348;2.56
20180830140052865_SVAKOV-R12_met.fits;1.88441;26468.3;5.30631;0.170667
20180830140100375_SVAKOV-R12_met.fits;1.70183;26462.4;18.9197;0.341333
20180830140105495_SVAKOV-R12_met.fits;1.7337;26452.1;7.94821;0.341333
20180830140112492_SVAKOV-R12_met.fits;1.54677;26482.9;3.43957;0.341333
20180830140031703_SVAKOV-R12_snap.fits;1.67672;26468.3;1.90346;0
20180830140146455_SVAKOV-R12_met.fits;1.91635;26460.9;4.47221;0.341333
20180830140155841_SVAKOV-R12_met.fits;1.96071;26458;4.05866;0.341333
20180830140223319_SVAKOV-R12_met.fits;1.57679;26452.1;6.48806;0.170667
20180830140131777_SVAKOV-R12_snap.fits;1.75325;26534.2;1.81508;0
20180830140231852_SVAKOV-R12_snap.fits;2.44533;26459.5;2.37744;0
20180830140354284_SVAKOV-R12_met.fits;1.65508;26449.2;11.8659;2.56
20180830140416641_SVAKOV-R12_met.fits;1.91663;26455.1;5.29388;0.170667
20180830140331927_SVAKOV-R12_snap.fits;1.78886;26515.1;1.66663;0
20180830140457089_SVAKOV-R12_met.fits;1.54767;26466.8;8.3526;0.341333
20180830140505793_SVAKOV-R12_met.fits;1.96844;26452.1;5.56021;0.170667
20180830140511937_SVAKOV-R12_met.fits;1.77922;26472.7;5.424;0.341333
20180830140432001_SVAKOV-R12_snap.fits;2.68914;26506.3;2.09632;0
20180830140600748_SVAKOV-R12_met.fits;1.73635;26456.5;3.66542;0.170667
20180830140532076_SVAKOV-R12_snap.fits;1.74398;26528.3;1.60613;0
20180830140654337_SVAKOV-R12_met.fits;1.71916;26449.2;16.9956;0.512
20180830140720791_SVAKOV-R12_met.fits;1.73844;26482.9;5.47869;0.341333
20180830140632151_SVAKOV-R12_snap.fits;1.99023;26466.8;1.90968;0
20180830140814380_SVAKOV-R12_met.fits;2.12757;26455.1;15.9138;0.341333
20180830140732225_SVAKOV-R12_snap.fits;1.98401;26507.8;1.772;0
20180830140837079_SVAKOV-R12_met.fits;1.77977;26458;5.88764;0.170667
20180830140843223_SVAKOV-R12_met.fits;2.14174;26450.7;4.99864;0.170667
20180830140905921_SVAKOV-R12_met.fits;2.16783;26465.3;4.61648;0.341333
20180830140918551_SVAKOV-R12_met.fits;2.16745;26462.4;38.3754;0.682667
20180830140832300_SVAKOV-R12_snap.fits;2.0488;26462.4;1.70148;0
20180830140939031_SVAKOV-R12_met.fits;2.06855;26466.8;6.89368;2.38933
20180830140957633_SVAKOV-R12_met.fits;1.71558;26449.2;5.93269;0.170667
20180830140932375_SVAKOV-R12_snap.fits;2.62085;26450.7;2.23041;0
20180830141053783_SVAKOV-R12_met.fits;1.95733;26466.8;5.43513;0.170667
20180830141032449_SVAKOV-R12_snap.fits;4.72431;26487.3;4.94765;0
20180830141151639_SVAKOV-R12_met.fits;5.4507;26456.5;12.1246;0.170667
20180830141132524_SVAKOV-R12_snap.fits;6.40175;26493.2;6.19011;0
20180830141302124_SVAKOV-R12_met.fits;5.77219;26452.1;41.301;0.341333
20180830141232599_SVAKOV-R12_snap.fits;5.50657;26449.2;4.62796;0
20180830141350081_SVAKOV-R12_met.fits;4.86483;26449.2;15.728;0.170667
20180830141332673_SVAKOV-R12_snap.fits;4.58086;26462.4;4.08257;0
20180830141429505_SVAKOV-R12_met.fits;4.82869;26453.6;13.4515;0.170667
20180830141432748_SVAKOV-R12_snap.fits;3.94769;26540;3.13863;0
20180830141532823_SVAKOV-R12_snap.fits;6.07872;26453.6;4.75692;0
20180830141632897_SVAKOV-R12_snap.fits;6.95696;26515.1;6.01223;0
20180830141732972_SVAKOV-R12_snap.fits;5.78632;26545.9;5.45241;0
20180830141833047_SVAKOV-R12_snap.fits;6.06101;26474.1;5.3194;0
20180830141933121_SVAKOV-R12_snap.fits;7.93773;26460.9;6.02959;0
20180830142033196_SVAKOV-R12_snap.fits;7.34667;26493.2;5.87805;0
20180830142133271_SVAKOV-R12_snap.fits;6.32879;26537.1;5.04634;0
20180830142233345_SVAKOV-R12_snap.fits;4.88487;26490.2;5.87769;0
20180830142333420_SVAKOV-R12_snap.fits;3.58417;26537.1;2.74706;0
20180830142433495_SVAKOV-R12_snap.fits;6.55432;26541.5;5.14917;0
20180830142533569_SVAKOV-R12_snap.fits;5.75769;26509.3;4.58648;0
20180830142633644_SVAKOV-R12_snap.fits;5.52273;26541.5;4.86125;0
20180830142733719_SVAKOV-R12_snap.fits;5.01263;26499;3.83751;0
20180830142926188_SVAKOV-R12_met.fits;4.78447;26449.2;26.791;1.536
20180830142833793_SVAKOV-R12_snap.fits;5.80604;26469.7;4.72805;0
20180830143009196_SVAKOV-R12_met.fits;3.47815;26453.6;8.35723;0.341333
20180830142933868_SVAKOV-R12_snap.fits;4.42551;26458;4.42305;0
20180830143033943_SVAKOV-R12_snap.fits;6.88156;26477.1;4.6936;0
20180830143134017_SVAKOV-R12_snap.fits;5.83485;26453.6;4.31504;0
20180830143253207_SVAKOV-R12_met.fits;5.50265;26465.3;12.432;0.170667
20180830143234092_SVAKOV-R12_snap.fits;6.08958;26463.9;5.25303;0
20180830143402668_SVAKOV-R12_met.fits;4.17396;26449.2;18.5847;0.512
20180830143334167_SVAKOV-R12_snap.fits;5.0601;26478.5;4.16835;0
20180830143434241_SVAKOV-R12_snap.fits;5.5172;26499;4.42947;0
20180830143534316_SVAKOV-R12_snap.fits;4.62233;26529.8;4.19863;0
20180830143634391_SVAKOV-R12_snap.fits;5.25016;26462.4;3.49857;0
20180830143734465_SVAKOV-R12_snap.fits;2.09268;26543;1.89494;0
20180830143834199_SVAKOV-R12_met.fits;2.22641;26452.1;4.60144;0.682667
20180830143843415_SVAKOV-R12_met.fits;1.93744;26452.1;4.65318;0.341333
20180830143911404_SVAKOV-R12_met.fits;2.63876;26449.2;10.7677;0.170667
20180830143834540_SVAKOV-R12_snap.fits;2.16872;26547.4;2.71311;0
20180830143934615_SVAKOV-R12_snap.fits;2.76448;26456.5;2.50664;0
20180830144042540_SVAKOV-R12_met.fits;2.22982;26450.7;6.32573;0.170667
20180830144034689_SVAKOV-R12_snap.fits;2.34192;26499;1.6605;0
20180830144134764_SVAKOV-R12_snap.fits;2.16777;26506.3;1.98374;0
20180830144321089_SVAKOV-R12_met.fits;2.22332;26449.2;8.74332;0.341333
20180830144234839_SVAKOV-R12_snap.fits;1.77536;26482.9;1.5783;0
20180830144347543_SVAKOV-R12_met.fits;2.03327;26465.3;7.13748;0.170667
20180830144356417_SVAKOV-R12_met.fits;2.49396;26450.7;6.74259;0.512
20180830144334913_SVAKOV-R12_snap.fits;2.55606;26477.1;2.14877;0
20180830144434988_SVAKOV-R12_snap.fits;2.29159;26487.3;2.11123;0
20180830144605612_SVAKOV-R12_met.fits;2.01143;26452.1;4.1647;0.170667
20180830144535063_SVAKOV-R12_snap.fits;2.2039;26472.7;2.51106;0
20180830144635137_SVAKOV-R12_snap.fits;2.03552;26463.9;1.64217;0
20180830144757057_SVAKOV-R12_met.fits;2.96177;26450.7;8.40155;0.170667
20180830144826924_SVAKOV-R12_met.fits;2.83068;26466.8;10.0974;0.170667
20180830144735212_SVAKOV-R12_snap.fits;3.07279;26488.8;2.16921;0
20180830144835287_SVAKOV-R12_snap.fits;2.05985;26525.4;2.06224;0
20180830144945089_SVAKOV-R12_met.fits;2.20266;26452.1;5.36923;0.512
20180830144951404_SVAKOV-R12_met.fits;2.29638;26459.5;5.20487;0.170667
20180830145025196_SVAKOV-R12_met.fits;1.97512;26456.5;13.2657;0.341333
20180830144935361_SVAKOV-R12_snap.fits;2.15555;26499;2.21746;0
20180830145035436_SVAKOV-R12_snap.fits;2.16311;26538.6;1.91403;0
20180830145140801_SVAKOV-R12_met.fits;1.97871;26459.5;4.66719;0.170667
20180830145209985_SVAKOV-R12_met.fits;2.27743;26460.9;5.07443;0.170667
20180830145135511_SVAKOV-R12_snap.fits;2.66274;26545.9;2.43291;0
20180830145250775_SVAKOV-R12_met.fits;2.39409;26453.6;7.21364;0.341333
20180830145235585_SVAKOV-R12_snap.fits;6.47534;26474.1;4.69728;0
20180830145335660_SVAKOV-R12_snap.fits;6.22122;26490.2;6.59381;0
20180830145435735_SVAKOV-R12_snap.fits;6.92791;26449.2;4.96516;0
20180830145535809_SVAKOV-R12_snap.fits;6.55594;26490.2;5.34679;0
20180830145635884_SVAKOV-R12_snap.fits;4.65696;26532.7;5.40507;0
20180830145735959_SVAKOV-R12_snap.fits;5.05515;26537.1;5.46795;0
20180830145836033_SVAKOV-R12_snap.fits;5.94784;26478.5;5.98406;0
20180830145936108_SVAKOV-R12_snap.fits;5.58042;26466.8;4.91378;0
