# file name; noise; peak f.; mag.; duration
20180830095737623_SVAKOV-R12_met.fits;1.83755;26449.2;4.46281;0.341333
20180830095750935_SVAKOV-R12_met.fits;1.79336;26487.3;9.4421;0.341333
20180830095826433_SVAKOV-R12_met.fits;1.83797;26456.5;5.32723;0.170667
20180830095944428_SVAKOV-R12_met.fits;2.16479;26463.9;13.2284;0.341333
20180830095947329_SVAKOV-R12_met.fits;1.83643;26472.7;10.9776;0.170667
20180830095955351_SVAKOV-R12_met.fits;1.56169;26449.2;4.23488;0.170667
20180830100013783_SVAKOV-R12_snap.fits;2.06245;26504.9;1.54103;0
20180830100116076_SVAKOV-R12_met.fits;1.63125;26471.2;3.39894;0.341333
20180830100113857_SVAKOV-R12_snap.fits;2.10789;26482.9;1.75656;0
20180830100218199_SVAKOV-R12_met.fits;1.55843;26450.7;3.86145;0.170667
20180830100223148_SVAKOV-R12_met.fits;2.09414;26460.9;17.4699;0.341333
20180830100234241_SVAKOV-R12_met.fits;1.53549;26481.4;3.39813;0.170667
20180830100213932_SVAKOV-R12_snap.fits;1.92304;26456.5;1.18272;0
20180830100310764_SVAKOV-R12_met.fits;1.8375;26449.2;6.04253;0.170667
20180830100317249_SVAKOV-R12_met.fits;1.76452;26460.9;4.73126;0.170667
20180830100314007_SVAKOV-R12_snap.fits;1.87644;26503.4;1.86399;0
20180830100418860_SVAKOV-R12_met.fits;1.67329;26449.2;21.2155;0.341333
20180830100433025_SVAKOV-R12_met.fits;2.3763;26449.2;7.08624;0.341333
20180830100437292_SVAKOV-R12_met.fits;2.1393;26449.2;8.74914;0.341333
20180830100414081_SVAKOV-R12_snap.fits;1.93529;26458;2.24998;0
20180830100601601_SVAKOV-R12_met.fits;1.84908;26449.2;11.1252;0.341333
20180830100514156_SVAKOV-R12_snap.fits;1.98251;26522.5;1.45164;0
20180830100635223_SVAKOV-R12_met.fits;1.92989;26449.2;4.10815;0.170667
20180830100706796_SVAKOV-R12_met.fits;1.92805;26452.1;4.81003;0.170667
20180830100614231_SVAKOV-R12_snap.fits;1.91577;26474.1;2.00576;0
20180830100712087_SVAKOV-R12_met.fits;1.50767;26465.3;3.16254;0.170667
20180830100731372_SVAKOV-R12_met.fits;1.45595;26449.2;31.9535;0.341333
20180830100755436_SVAKOV-R12_met.fits;2.34058;26480;9.27071;1.70667
20180830100714305_SVAKOV-R12_snap.fits;2.26047;26504.9;1.78198;0
20180830100827009_SVAKOV-R12_met.fits;1.62907;26480;3.36625;0.170667
20180830100830935_SVAKOV-R12_met.fits;2.62768;26462.4;5.81351;0.341333
20180830100814380_SVAKOV-R12_snap.fits;2.14282;26462.4;1.46727;0
20180830100914455_SVAKOV-R12_snap.fits;2.09269;26523.9;1.52632;0
20180830101014529_SVAKOV-R12_snap.fits;1.89708;26518.1;1.80384;0
20180830101114604_SVAKOV-R12_snap.fits;1.73997;26510.7;1.50789;0
20180830101222359_SVAKOV-R12_met.fits;2.14109;26484.4;6.56142;0.341333
20180830101214679_SVAKOV-R12_snap.fits;1.65268;26525.4;1.66132;0
20180830101310828_SVAKOV-R12_met.fits;2.04322;26449.2;8.375;0.682667
20180830101314753_SVAKOV-R12_snap.fits;2.162;26474.1;1.81061;0
20180830101424385_SVAKOV-R12_met.fits;2.3377;26456.5;10.5759;0.341333
20180830101414828_SVAKOV-R12_snap.fits;1.52116;26523.9;1.46044;0
20180830101551255_SVAKOV-R12_met.fits;1.99331;26465.3;13.4848;2.21867
20180830101514903_SVAKOV-R12_snap.fits;1.77251;26528.3;1.54726;0
20180830101704471_SVAKOV-R12_met.fits;1.8093;26460.9;5.67789;0.170667
20180830101614977_SVAKOV-R12_snap.fits;1.58356;26477.1;1.35019;0
20180830101747479_SVAKOV-R12_met.fits;2.10436;26462.4;10.9386;0.341333
20180830101715052_SVAKOV-R12_snap.fits;1.80685;26541.5;1.67457;0
20180830101852161_SVAKOV-R12_met.fits;1.90272;26450.7;4.31799;0.170667
20180830101907692_SVAKOV-R12_met.fits;1.42902;26459.5;3.76191;0.170667
20180830101815127_SVAKOV-R12_snap.fits;2.04095;26480;1.9565;0
20180830102003329_SVAKOV-R12_met.fits;1.9422;26449.2;4.25526;0.170667
20180830101915201_SVAKOV-R12_snap.fits;2.02657;26540;2.04108;0
20180830102057431_SVAKOV-R12_met.fits;1.44814;26449.2;6.57847;1.19467
20180830102015276_SVAKOV-R12_snap.fits;2.25195;26538.6;1.89326;0
20180830102118423_SVAKOV-R12_met.fits;2.13808;26449.2;8.08355;0.341333
20180830102123713_SVAKOV-R12_met.fits;2.45536;26449.2;9.92849;0.170667
20180830102125932_SVAKOV-R12_met.fits;2.33515;26493.2;6.02132;0.512
20180830102148119_SVAKOV-R12_met.fits;1.97705;26450.7;11.6134;0.512
20180830102115351_SVAKOV-R12_snap.fits;2.31796;26490.2;1.69059;0
20180830102252289_SVAKOV-R12_met.fits;1.58897;26449.2;5.55134;0.170667
20180830102215425_SVAKOV-R12_snap.fits;1.59172;26487.3;1.07608;0
20180830102411820_SVAKOV-R12_met.fits;1.87371;26478.5;4.02272;0.170667
20180830102315500_SVAKOV-R12_snap.fits;2.06862;26543;2.06836;0
20180830102421036_SVAKOV-R12_met.fits;1.84748;26449.2;6.74733;0.170667
20180830102415575_SVAKOV-R12_snap.fits;1.98706;26450.7;1.48973;0
20180830102525207_SVAKOV-R12_met.fits;1.74382;26471.2;7.42457;0.170667
20180830102515649_SVAKOV-R12_snap.fits;2.70199;26506.3;1.9506;0
20180830102615724_SVAKOV-R12_snap.fits;1.69167;26493.2;1.70272;0
20180830102715799_SVAKOV-R12_snap.fits;2.0095;26506.3;1.12311;0
20180830102839767_SVAKOV-R12_met.fits;2.13209;26488.8;7.98101;0.170667
20180830102848983_SVAKOV-R12_met.fits;2.09183;26450.7;4.52561;0.341333
20180830102815873_SVAKOV-R12_snap.fits;1.50721;26497.6;1.02201;0
20180830102915948_SVAKOV-R12_snap.fits;1.90611;26455.1;1.58771;0
20180830103058689_SVAKOV-R12_met.fits;1.56303;26453.6;7.51732;0.341333
20180830103101932_SVAKOV-R12_met.fits;2.05532;26449.2;8.06185;0.341333
20180830103016023_SVAKOV-R12_snap.fits;1.83571;26481.4;1.54083;0
20180830103116097_SVAKOV-R12_snap.fits;1.76706;26534.2;1.44126;0
20180830103216172_SVAKOV-R12_snap.fits;1.64927;26459.5;1.70604;0
20180830103347649_SVAKOV-R12_met.fits;1.46079;26452.1;4.72275;0.341333
20180830103358743_SVAKOV-R12_met.fits;1.60081;26449.2;6.09477;0.170667
20180830103316247_SVAKOV-R12_snap.fits;1.88142;26534.2;1.76805;0
20180830103416321_SVAKOV-R12_snap.fits;1.58431;26452.1;1.67715;0
20180830103600769_SVAKOV-R12_met.fits;1.39854;26450.7;3.35608;0.170667
20180830103516396_SVAKOV-R12_snap.fits;1.66376;26475.6;1.70306;0
20180830103702551_SVAKOV-R12_met.fits;1.60218;26449.2;4.88941;0.170667
20180830103616471_SVAKOV-R12_snap.fits;1.69191;26463.9;1.03841;0
20180830103716545_SVAKOV-R12_snap.fits;1.86108;26463.9;1.67104;0
20180830103836588_SVAKOV-R12_met.fits;1.6337;26481.4;3.37024;0.170667
20180830103816620_SVAKOV-R12_snap.fits;1.58286;26472.7;1.37367;0
20180830104011820_SVAKOV-R12_met.fits;1.38829;26449.2;11.1194;0.341333
20180830103916695_SVAKOV-R12_snap.fits;1.45998;26544.4;1.07348;0
20180830104025815_SVAKOV-R12_met.fits;1.62028;26472.7;4.04007;0.512
20180830104047489_SVAKOV-R12_met.fits;2.19071;26463.9;15.1848;0.341333
20180830104016769_SVAKOV-R12_snap.fits;2.07425;26482.9;1.25916;0
20180830104116844_SVAKOV-R12_snap.fits;1.69552;26474.1;1.62067;0
20180830104216919_SVAKOV-R12_snap.fits;3.45936;26491.7;4.64838;0
20180830104357953_SVAKOV-R12_met.fits;2.20359;26449.2;19.1735;0.341333
20180830104410753_SVAKOV-R12_met.fits;1.94677;26449.2;16.0503;0.170667
20180830104316993_SVAKOV-R12_snap.fits;1.78138;26455.1;1.42038;0
20180830104417068_SVAKOV-R12_snap.fits;1.50682;26526.9;1.52363;0
20180830104547521_SVAKOV-R12_met.fits;2.8034;26477.1;12.3723;0.341333
20180830104555884_SVAKOV-R12_met.fits;1.65405;26465.3;3.63639;0.170667
20180830104517143_SVAKOV-R12_snap.fits;1.51912;26496.1;1.24284;0
20180830104626604_SVAKOV-R12_met.fits;1.43462;26449.2;2.95932;0.170667
20180830104638892_SVAKOV-R12_met.fits;1.62567;26449.2;3.40223;0.170667
20180830104617217_SVAKOV-R12_snap.fits;1.94537;26458;1.25033;0
20180830104717292_SVAKOV-R12_snap.fits;3.19192;26469.7;2.64766;0
20180830104838871_SVAKOV-R12_met.fits;2.05701;26481.4;8.15658;0.341333
20180830104842625_SVAKOV-R12_met.fits;2.73172;26449.2;8.8004;1.70667
20180830104817367_SVAKOV-R12_snap.fits;3.42131;26523.9;2.51926;0
20180830104917441_SVAKOV-R12_snap.fits;1.65728;26472.7;1.30865;0
20180830105112471_SVAKOV-R12_met.fits;2.04818;26472.7;4.48934;0.170667
20180830105017516_SVAKOV-R12_snap.fits;1.7054;26496.1;1.49924;0
20180830105138924_SVAKOV-R12_met.fits;1.74351;26449.2;6.6668;0.341333
20180830105157697_SVAKOV-R12_met.fits;1.70466;26471.2;14.0913;0.512
20180830105117591_SVAKOV-R12_snap.fits;2.49067;26472.7;2.67429;0
20180830105217665_SVAKOV-R12_snap.fits;1.68577;26469.7;1.3902;0
20180830105321836_SVAKOV-R12_met.fits;1.81367;26453.6;4.38485;0.341333
20180830105335319_SVAKOV-R12_met.fits;1.31772;26449.2;2.70547;0.170667
20180830105337708_SVAKOV-R12_met.fits;1.84091;26456.5;4.746;0.170667
20180830105404332_SVAKOV-R12_met.fits;2.00226;26449.2;8.66752;0.341333
20180830105317740_SVAKOV-R12_snap.fits;2.91909;26545.9;2.07976;0
20180830105435393_SVAKOV-R12_met.fits;1.53931;26460.9;5.67902;0.170667
20180830105417815_SVAKOV-R12_snap.fits;1.56042;26466.8;1.52936;0
20180830105521815_SVAKOV-R12_met.fits;1.68347;26450.7;8.98301;0.341333
20180830105554753_SVAKOV-R12_met.fits;1.65673;26455.1;4.64482;0.341333
20180830105517889_SVAKOV-R12_snap.fits;1.69747;26452.1;0.948653;0
20180830105617964_SVAKOV-R12_snap.fits;1.64848;26534.2;1.46166;0
20180830105718039_SVAKOV-R12_snap.fits;1.40717;26510.7;1.34341;0
20180830105818113_SVAKOV-R12_snap.fits;1.59395;26547.4;1.43009;0
20180830105918188_SVAKOV-R12_snap.fits;1.40947;26503.4;1.57112;0
