# file name; noise; peak f.; mag.; duration
20180830195651287_SVAKOV-R12_met.fits;1.98949;26462.4;4.17869;0.170667
20180830195737367_SVAKOV-R12_met.fits;3.04644;26465.3;18.0001;0.341333
20180830195841708_SVAKOV-R12_met.fits;1.96564;26484.4;4.81585;0.170667
20180830200138860_SVAKOV-R12_met.fits;2.57478;26450.7;14.9582;0.341333
20180830200152343_SVAKOV-R12_met.fits;2.96939;26449.2;11.3409;0.341333
20180830200058583_SVAKOV-R12_snap.fits;1.86806;26481.4;1.51812;0
20180830200213505_SVAKOV-R12_met.fits;2.35755;26474.1;5.63666;0.170667
20180830200229719_SVAKOV-R12_met.fits;2.20918;26490.2;4.51803;0.170667
20180830200158657_SVAKOV-R12_snap.fits;2.66364;26545.9;2.15027;0
20180830200309313_SVAKOV-R12_met.fits;2.30289;26471.2;9.79071;0.341333
20180830200258732_SVAKOV-R12_snap.fits;2.03751;26480;1.81069;0
20180830200411095_SVAKOV-R12_met.fits;2.5218;26452.1;5.53358;0.170667
20180830200413313_SVAKOV-R12_met.fits;3.11421;26449.2;6.92112;0.170667
20180830200358807_SVAKOV-R12_snap.fits;2.19572;26490.2;1.57497;0
20180830200458881_SVAKOV-R12_snap.fits;2.38304;26534.2;2.05276;0
20180830200617388_SVAKOV-R12_met.fits;2.62962;26449.2;8.25184;0.170667
20180830200621143_SVAKOV-R12_met.fits;2.38048;26449.2;5.81906;0.170667
20180830200558956_SVAKOV-R12_snap.fits;3.08654;26460.9;1.75788;0
20180830200713708_SVAKOV-R12_met.fits;1.53416;26449.2;11.4823;0.170667
20180830200659031_SVAKOV-R12_snap.fits;1.82381;26532.7;1.60232;0
20180830200852012_SVAKOV-R12_met.fits;1.74061;26459.5;4.88201;0.170667
20180830200759105_SVAKOV-R12_snap.fits;1.60333;26456.5;1.90663;0
20180830200859180_SVAKOV-R12_snap.fits;1.94291;26544.4;2.10452;0
20180830201016151_SVAKOV-R12_met.fits;1.65849;26449.2;3.714;0.341333
20180830201022465_SVAKOV-R12_met.fits;2.3996;26449.2;6.61133;0.170667
20180830200959255_SVAKOV-R12_snap.fits;1.97377;26535.6;1.72269;0
20180830201059329_SVAKOV-R12_snap.fits;2.08049;26465.3;1.89796;0
20180830201159404_SVAKOV-R12_snap.fits;1.73993;26449.2;1.93015;0
20180830201259479_SVAKOV-R12_snap.fits;2.14674;26503.4;1.92076;0
20180830201411500_SVAKOV-R12_met.fits;1.98954;26452.1;4.59279;0.170667
20180830201359553_SVAKOV-R12_snap.fits;2.13489;26515.1;1.34912;0
20180830201459628_SVAKOV-R12_snap.fits;1.88595;26510.7;1.61979;0
20180830201601239_SVAKOV-R12_met.fits;1.96438;26449.2;5.05262;0.341333
20180830201559703_SVAKOV-R12_snap.fits;2.05802;26522.5;1.47952;0
20180830201659777_SVAKOV-R12_snap.fits;2.43826;26532.7;2.00153;0
20180830201806849_SVAKOV-R12_met.fits;2.07679;26450.7;4.58225;0.170667
20180830201759852_SVAKOV-R12_snap.fits;2.47651;26506.3;2.00121;0
20180830201859927_SVAKOV-R12_snap.fits;1.91417;26500.5;1.65772;0
20180830202052908_SVAKOV-R12_met.fits;1.85383;26449.2;5.73462;0.170667
20180830202000001_SVAKOV-R12_snap.fits;2.01266;26497.6;1.7419;0
20180830202153324_SVAKOV-R12_met.fits;2.40321;26452.1;6.35416;0.170667
20180830202100076_SVAKOV-R12_snap.fits;2.01063;26541.5;1.79847;0
20180830202200151_SVAKOV-R12_snap.fits;1.89693;26477.1;1.75492;0
20180830202317292_SVAKOV-R12_met.fits;1.77636;26449.2;10.9153;0.341333
20180830202300225_SVAKOV-R12_snap.fits;1.37281;26485.8;1.18412;0
20180830202400300_SVAKOV-R12_snap.fits;1.69381;26477.1;1.27544;0
20180830202500375_SVAKOV-R12_snap.fits;1.522;26458;1.21883;0
20180830202600449_SVAKOV-R12_snap.fits;2.08992;26449.2;1.51932;0
20180830202726295_SVAKOV-R12_met.fits;1.86717;26466.8;4.46707;0.170667
20180830202744897_SVAKOV-R12_met.fits;1.72778;26449.2;6.33897;0.170667
20180830202700524_SVAKOV-R12_snap.fits;1.93045;26500.5;1.6122;0
20180830202811863_SVAKOV-R12_met.fits;2.0973;26458;8.2974;0.853333
20180830202800599_SVAKOV-R12_snap.fits;1.97668;26519.5;1.69315;0
20180830202902039_SVAKOV-R12_met.fits;2.65106;26450.7;7.85091;0.512
20180830202924396_SVAKOV-R12_met.fits;1.684;26485.8;22.9461;0.341333
20180830202927127_SVAKOV-R12_met.fits;2.79916;26453.6;52.2844;1.87733
20180830202938049_SVAKOV-R12_met.fits;2.0395;26468.3;6.11181;0.170667
20180830202900673_SVAKOV-R12_snap.fits;1.68662;26493.2;1.446;0
20180830203000748_SVAKOV-R12_snap.fits;2.62017;26522.5;1.71328;0
20180830203100823_SVAKOV-R12_snap.fits;2.06101;26504.9;1.95959;0
20180830203200897_SVAKOV-R12_snap.fits;2.80046;26507.8;2.52497;0
20180830203329644_SVAKOV-R12_met.fits;2.77308;26449.2;11.0884;0.170667
20180830203300972_SVAKOV-R12_snap.fits;2.0569;26544.4;1.94261;0
20180830203357975_SVAKOV-R12_met.fits;2.23513;26452.1;6.00356;0.341333
20180830203403607_SVAKOV-R12_met.fits;2.0932;26453.6;28.6131;0.341333
20180830203439276_SVAKOV-R12_met.fits;1.81663;26469.7;6.57609;0.170667
20180830203401047_SVAKOV-R12_snap.fits;2.05015;26491.7;1.36019;0
20180830203501121_SVAKOV-R12_snap.fits;1.6353;26531.2;1.84101;0
20180830203630721_SVAKOV-R12_met.fits;1.75491;26472.7;7.57621;0.341333
20180830203601196_SVAKOV-R12_snap.fits;2.16275;26499;2.29133;0
20180830203658881_SVAKOV-R12_met.fits;2.09368;26450.7;7.56144;0.682667
20180830203713047_SVAKOV-R12_met.fits;2.55895;26455.1;6.44809;0.170667
20180830203701271_SVAKOV-R12_snap.fits;1.95395;26518.1;1.25528;0
20180830203801345_SVAKOV-R12_snap.fits;2.09934;26513.7;2.32467;0
20180830203912343_SVAKOV-R12_met.fits;1.98417;26463.9;4.16489;0.341333
20180830203952961_SVAKOV-R12_met.fits;2.14348;26462.4;4.39981;0.170667
20180830203901420_SVAKOV-R12_snap.fits;2.27601;26526.9;2.77119;0
20180830204001495_SVAKOV-R12_snap.fits;3.3004;26475.6;2.97599;0
20180830204151916_SVAKOV-R12_met.fits;1.78626;26459.5;9.20639;0.682667
20180830204101569_SVAKOV-R12_snap.fits;2.22628;26450.7;1.58907;0
20180830204200961_SVAKOV-R12_met.fits;2.00765;26456.5;7.35216;0.170667
20180830204212737_SVAKOV-R12_met.fits;2.21427;26475.6;8.15343;0.341333
20180830204235607_SVAKOV-R12_met.fits;2.09358;26449.2;4.89951;0.341333
20180830204201644_SVAKOV-R12_snap.fits;1.79323;26510.7;1.35109;0
20180830204259500_SVAKOV-R12_met.fits;2.10167;26475.6;5.49542;0.170667
20180830204323052_SVAKOV-R12_met.fits;2.02232;26462.4;14.2515;0.341333
20180830204354284_SVAKOV-R12_met.fits;2.07433;26463.9;4.46206;1.87733
20180830204301719_SVAKOV-R12_snap.fits;2.32546;26453.6;2.38412;0
20180830204402135_SVAKOV-R12_met.fits;2.50975;26453.6;7.02449;0.170667
20180830204406401_SVAKOV-R12_met.fits;2.33635;26458;9.68898;0.170667
20180830204401793_SVAKOV-R12_snap.fits;1.81363;26465.3;1.82494;0
20180830204501868_SVAKOV-R12_snap.fits;2.9562;26497.6;2.00323;0
20180830204601943_SVAKOV-R12_snap.fits;1.78863;26456.5;1.88632;0
20180830204702017_SVAKOV-R12_snap.fits;2.19825;26516.6;2.02464;0
20180830204808577_SVAKOV-R12_met.fits;1.53116;26450.7;3.61027;0.341333
20180830204802092_SVAKOV-R12_snap.fits;1.22156;26509.3;1.45777;0
20180830204909335_SVAKOV-R12_met.fits;1.65155;26460.9;5.59988;0.341333
20180830204902167_SVAKOV-R12_snap.fits;1.84682;26522.5;1.52938;0
20180830205014359_SVAKOV-R12_met.fits;1.99779;26449.2;4.61891;0.170667
20180830205020673_SVAKOV-R12_met.fits;2.30588;26465.3;8.31871;0.341333
20180830205002241_SVAKOV-R12_snap.fits;2.54741;26487.3;2.13314;0
20180830205102316_SVAKOV-R12_snap.fits;1.4961;26487.3;1.71018;0
20180830205202049_SVAKOV-R12_met.fits;1.47224;26480;3.1281;0.170667
20180830205210241_SVAKOV-R12_met.fits;2.01173;26449.2;8.63451;0.512
20180830205202391_SVAKOV-R12_snap.fits;2.20356;26521;2.24104;0
20180830205309292_SVAKOV-R12_met.fits;1.67373;26449.2;8.93081;0.170667
20180830205353153_SVAKOV-R12_met.fits;1.99506;26449.2;5.64111;0.170667
20180830205302465_SVAKOV-R12_snap.fits;2.11613;26463.9;1.68905;0
20180830205402540_SVAKOV-R12_snap.fits;1.63903;26449.2;1.58552;0
20180830205517633_SVAKOV-R12_met.fits;1.93488;26455.1;4.27573;0.170667
20180830205541868_SVAKOV-R12_met.fits;1.88466;26472.7;4.2918;0.170667
20180830205502615_SVAKOV-R12_snap.fits;1.72331;26547.4;1.78362;0
20180830205602689_SVAKOV-R12_snap.fits;1.52162;26526.9;1.00148;0
20180830205702764_SVAKOV-R12_snap.fits;1.86055;26516.6;1.30891;0
20180830205802839_SVAKOV-R12_snap.fits;1.64516;26496.1;1.72858;0
20180830205902913_SVAKOV-R12_snap.fits;2.10482;26526.9;1.58004;0
