# file name; noise; peak f.; mag.; duration
20180830190106391_SVAKOV-R12_met.fits;1.79736;26469.7;4.57028;0.341333
20180830190108609_SVAKOV-R12_met.fits;1.42234;26460.9;4.74291;0.682667
20180830190127553_SVAKOV-R12_met.fits;1.9478;26453.6;19.7258;0.341333
20180830190054103_SVAKOV-R12_snap.fits;1.66783;26510.7;1.53839;0
20180830190156737_SVAKOV-R12_met.fits;1.96382;26484.4;4.11362;0.170667
20180830190230871_SVAKOV-R12_met.fits;1.81203;26449.2;4.98886;0.170667
20180830190154177_SVAKOV-R12_snap.fits;1.45035;26500.5;1.39538;0
20180830190303639_SVAKOV-R12_met.fits;1.96642;26449.2;4.58983;0.170667
20180830190314561_SVAKOV-R12_met.fits;2.40413;26449.2;8.40899;0.170667
20180830190254252_SVAKOV-R12_snap.fits;1.58531;26547.4;1.39804;0
20180830190434092_SVAKOV-R12_met.fits;2.2004;26449.2;7.83175;0.170667
20180830190354327_SVAKOV-R12_snap.fits;1.88682;26544.4;1.57705;0
20180830190454401_SVAKOV-R12_snap.fits;1.82744;26502;1.26697;0
20180830190554476_SVAKOV-R12_snap.fits;2.20085;26452.1;2.33144;0
20180830190654551_SVAKOV-R12_snap.fits;2.0294;26453.6;1.86504;0
20180830190753089_SVAKOV-R12_met.fits;2.35159;26468.3;6.95154;0.512
20180830190754625_SVAKOV-R12_snap.fits;2.28444;26477.1;2.20372;0
20180830190854700_SVAKOV-R12_snap.fits;2.46902;26453.6;1.55762;0
20180830190954775_SVAKOV-R12_snap.fits;2.40426;26481.4;2.30493;0
20180830191112940_SVAKOV-R12_met.fits;2.22165;26460.9;4.83101;0.170667
20180830191133761_SVAKOV-R12_met.fits;2.11576;26452.1;4.57265;0.512
20180830191054849_SVAKOV-R12_snap.fits;2.51355;26481.4;2.0947;0
20180830191154924_SVAKOV-R12_snap.fits;2.06078;26513.7;1.76231;0
20180830191253633_SVAKOV-R12_met.fits;2.17458;26449.2;4.60804;0.170667
20180830191318551_SVAKOV-R12_met.fits;2.04435;26449.2;8.99636;0.170667
20180830191254999_SVAKOV-R12_snap.fits;2.61541;26547.4;2.28099;0
20180830191355073_SVAKOV-R12_snap.fits;1.33238;26449.2;1.40612;0
20180830191459756_SVAKOV-R12_met.fits;1.59738;26450.7;6.3185;0.170667
20180830191504876_SVAKOV-R12_met.fits;1.66281;26450.7;6.80946;0.341333
20180830191455148_SVAKOV-R12_snap.fits;1.81195;26522.5;1.46369;0
20180830191555223_SVAKOV-R12_snap.fits;1.51982;26480;1.4584;0
20180830191655297_SVAKOV-R12_snap.fits;2.11453;26487.3;1.76621;0
20180830191806807_SVAKOV-R12_met.fits;1.93925;26453.6;5.01995;0.341333
20180830191755372_SVAKOV-R12_snap.fits;1.79687;26462.4;1.28591;0
20180830191949548_SVAKOV-R12_met.fits;1.1736;26462.4;6.59865;0.341333
20180830191855447_SVAKOV-R12_snap.fits;1.52265;26509.3;1.44155;0
20180830192031532_SVAKOV-R12_met.fits;1.3226;26463.9;3.95148;0.170667
20180830192052012_SVAKOV-R12_met.fits;1.52303;26456.5;3.29863;0.170667
20180830191955521_SVAKOV-R12_snap.fits;1.27042;26472.7;1.27585;0
20180830192055596_SVAKOV-R12_snap.fits;1.50572;26480;1.17396;0
20180830192155671_SVAKOV-R12_snap.fits;1.82303;26523.9;1.13269;0
20180830192315372_SVAKOV-R12_met.fits;1.30407;26465.3;3.10061;0.170667
20180830192255745_SVAKOV-R12_snap.fits;1.56291;26496.1;1.41445;0
20180830192451969_SVAKOV-R12_met.fits;2.26204;26468.3;23.6871;0.341333
20180830192355820_SVAKOV-R12_snap.fits;1.78157;26459.5;1.53802;0
20180830192552044_SVAKOV-R12_met.fits;1.7293;26455.1;4.17332;0.170667
20180830192455895_SVAKOV-R12_snap.fits;1.80153;26460.9;1.80701;0
20180830192555969_SVAKOV-R12_snap.fits;4.87895;26478.5;4.7014;0
20180830192656044_SVAKOV-R12_snap.fits;2.15008;26458;1.87781;0
20180830192816257_SVAKOV-R12_met.fits;2.15486;26449.2;4.37917;0.170667
20180830192756119_SVAKOV-R12_snap.fits;2.86198;26512.2;2.22532;0
20180830192856193_SVAKOV-R12_snap.fits;4.69666;26543;4.10359;0
20180830192956268_SVAKOV-R12_snap.fits;3.06684;26529.8;3.77473;0
20180830193056343_SVAKOV-R12_snap.fits;5.25303;26475.6;3.66151;0
20180830193156417_SVAKOV-R12_snap.fits;2.50403;26537.1;1.49175;0
20180830193256492_SVAKOV-R12_snap.fits;2.48062;26472.7;1.68001;0
20180830193356567_SVAKOV-R12_snap.fits;4.08918;26452.1;4.09839;0
20180830193456641_SVAKOV-R12_snap.fits;2.87536;26522.5;2.56785;0
20180830193556716_SVAKOV-R12_snap.fits;3.68574;26531.2;2.82974;0
20180830193656791_SVAKOV-R12_snap.fits;3.36894;26547.4;2.87072;0
20180830193803180_SVAKOV-R12_met.fits;3.95711;26452.1;10.6111;0.170667
20180830193756865_SVAKOV-R12_snap.fits;2.26679;26503.4;2.00682;0
20180830193856940_SVAKOV-R12_snap.fits;2.7531;26543;2.2531;0
20180830193957015_SVAKOV-R12_snap.fits;1.71285;26456.5;1.94268;0
20180830194104428_SVAKOV-R12_met.fits;1.8093;26452.1;3.9601;0.341333
20180830194057089_SVAKOV-R12_snap.fits;1.94316;26478.5;1.51477;0
20180830194157164_SVAKOV-R12_snap.fits;2.00012;26480;1.70465;0
20180830194305260_SVAKOV-R12_met.fits;1.88954;26449.2;10.7385;0.341333
20180830194257239_SVAKOV-R12_snap.fits;2.37679;26480;2.06225;0
20180830194416257_SVAKOV-R12_met.fits;2.44998;26449.2;7.1668;0.341333
20180830194434860_SVAKOV-R12_met.fits;4.06426;26449.2;42.7073;0.341333
20180830194357313_SVAKOV-R12_snap.fits;2.94973;26522.5;2.16752;0
20180830194503361_SVAKOV-R12_met.fits;1.96448;26450.7;5.0588;0.170667
20180830194527425_SVAKOV-R12_met.fits;2.11141;26462.4;6.01929;0.170667
20180830194543127_SVAKOV-R12_met.fits;2.20999;26452.1;5.06788;0.170667
20180830194457388_SVAKOV-R12_snap.fits;2.65724;26487.3;2.12447;0
20180830194557463_SVAKOV-R12_snap.fits;2.09824;26494.6;1.75849;0
20180830194719383_SVAKOV-R12_met.fits;1.90807;26475.6;4.47788;0.170667
20180830194657537_SVAKOV-R12_snap.fits;3.04406;26452.1;2.4826;0
20180830194757612_SVAKOV-R12_snap.fits;1.91703;26449.2;1.69627;0
20180830194926529_SVAKOV-R12_met.fits;1.60359;26449.2;6.6483;0.170667
20180830194857687_SVAKOV-R12_snap.fits;1.88236;26519.5;1.75086;0
20180830194957761_SVAKOV-R12_snap.fits;2.12772;26491.7;1.65903;0
20180830195057836_SVAKOV-R12_snap.fits;1.991;26507.8;1.76478;0
20180830195157911_SVAKOV-R12_snap.fits;1.70007;26484.4;1.88742;0
20180830195314711_SVAKOV-R12_met.fits;2.2229;26449.2;9.05804;0.170667
20180830195257985_SVAKOV-R12_snap.fits;1.64382;26490.2;1.50591;0
20180830195355671_SVAKOV-R12_met.fits;2.13499;26449.2;8.21002;0.341333
20180830195358060_SVAKOV-R12_snap.fits;2.12049;26540;1.7662;0
20180830195458135_SVAKOV-R12_snap.fits;2.32098;26537.1;2.11856;0
20180830195558209_SVAKOV-R12_snap.fits;2.21442;26525.4;2.39467;0
20180830195658284_SVAKOV-R12_snap.fits;1.99964;26493.2;1.37248;0
20180830195758359_SVAKOV-R12_snap.fits;2.39205;26450.7;2.24437;0
20180830195858433_SVAKOV-R12_snap.fits;2.8199;26496.1;2.39467;0
20180830195958508_SVAKOV-R12_snap.fits;2.0889;26529.8;1.85667;0
