#timestamp,LO_Frequency 
1474498815.6,286047003.6
1474498835.6,286046999.2
1474498855.5,286046996.9
1474498875.4,286047006.4
1474498895.3,286046997.0
1474498915.3,286047003.7
1474498935.2,286047002.4
1474498955.1,286046999.2
1474498975.0,286047003.2
1474498976.0,286047003.2
1474498995.9,286046998.5
1474499015.8,286046992.8
1474499035.7,286046994.2
1474499055.7,286046994.0
1474499075.6,286046994.9
1474499095.5,286047000.9
1474499115.4,286047001.0
1474499135.4,286046993.6
1474499155.3,286047000.2
1474499175.2,286047001.0
1474499195.1,286046999.3
1474499215.1,286047004.3
1474499216.0,286047004.3
1474499235.9,286046995.6
1474499255.8,286046996.9
1474499275.7,286047005.4
1474499295.7,286046997.9
1474499315.6,286046999.4
1474499335.5,286046997.9
1474499355.4,286046998.8
1474499375.4,286047000.5
1474499395.3,286046999.2
1474499415.2,286047017.0
1474499435.1,286047006.8
1474499455.1,286047002.1
1474499456.0,286047002.1
1474499475.0,286047000.4
1474499475.9,286047000.4
1474499495.8,286046993.1
1474499515.8,286047003.6
1474499535.7,286047003.5
1474499555.6,286047001.9
1474499575.5,286046999.2
1474499595.5,286047001.6
1474499615.4,286046992.1
1474499635.3,286046996.0
1474499655.3,286046999.9
1474499675.2,286047004.3
1474499695.1,286046996.8
1474499715.0,286046999.0
1474499715.9,286046999.0
1474499735.9,286046998.9
1474499755.8,286046995.8
1474499775.7,286046996.7
1474499795.6,286046996.6
1474499815.6,286047002.0
1474499835.5,286047001.5
1474499855.4,286047000.4
1474499875.4,286047006.4
1474499895.3,286047002.4
1474499915.2,286046993.8
1474499935.1,286047007.4
1474499955.1,286047001.0
1474499956.0,286047001.0
1474499975.0,286046993.6
1474499975.9,286046993.6
1474499995.8,286047000.5
1474500015.8,286047000.9
1474500035.7,286046995.1
1474500055.6,286047007.6
1474500075.5,286047001.9
1474500095.5,286047009.1
1474500115.4,286046999.3
1474500135.3,286047001.1
1474500155.2,286046994.1
1474500175.2,286047004.3
1474500195.1,286047002.5
1474500215.0,286047000.4
1474500215.9,286047000.4
1474500235.9,286047006.2
1474500255.8,286047003.9
1474500275.7,286046998.9
1474500295.6,286046990.1
1474500315.6,286047002.3
1474500335.5,286046998.5
1474500355.4,286046992.0
1474500375.3,286046999.1
1474500395.3,286046997.6
1474500415.2,286047010.1
1474500435.1,286047010.0
1474500455.0,286047004.7
1474500456.0,286047004.7
1474500475.9,286047001.4
1474500495.8,286046993.9
1474500515.7,286046993.3
1474500535.7,286047005.8
1474500555.6,286047006.8
1474500575.5,286046990.2
1474500595.4,286046988.0
1474500615.4,286046993.2
1474500635.3,286046992.2
1474500655.2,286047009.2
1474500675.1,286047001.1
1474500695.1,286047005.1
1474500696.0,286047005.1
1474500715.0,286046988.6
1474500715.9,286046988.6
1474500735.9,286047021.2
1474500755.8,286047003.8
1474500775.7,286047013.7
1474500795.6,286046995.6
1474500815.6,286046995.4
1474500835.5,286046998.0
1474500855.4,286046989.8
1474500875.3,286046994.1
1474500895.3,286047001.1
1474500915.2,286047001.7
1474500935.1,286047001.8
1474500955.0,286047000.1
1474500955.9,286047000.1
1474500975.9,286047002.9
1474500995.8,286047002.7
1474501015.7,286046997.4
1474501035.6,286046999.4
1474501055.6,286047002.8
1474501075.5,286046996.1
1474501095.4,286047005.6
1474501115.4,286047000.2
1474501135.3,286047000.2
1474501155.2,286047004.4
1474501175.1,286046998.5
1474501195.1,286046997.7
1474501196.0,286046997.7
1474501215.9,286046995.7
1474501235.8,286046999.9
1474501255.8,286047002.5
1474501275.7,286046999.3
1474501295.6,286047007.6
1474501315.5,286047001.0
1474501335.5,286046994.5
1474501355.4,286047000.7
1474501375.3,286046993.3
1474501395.2,286047004.2
1474501415.2,286046997.7
1474501435.1,286046998.0
1474501436.0,286046998.0
1474501455.0,286047006.2
1474501455.9,286047006.2
1474501475.9,286046997.3
1474501495.8,286046990.6
1474501515.7,286046996.5
1474501535.6,286047013.6
1474501555.6,286046995.5
1474501575.5,286047011.3
1474501595.4,286046995.7
1474501615.3,286046996.9
1474501635.3,286047002.1
1474501655.2,286047001.0
1474501675.1,286047001.0
1474501695.0,286046997.4
1474501696.0,286046997.4
1474501715.9,286047007.1
1474501735.8,286046999.6
1474501755.7,286047002.6
1474501775.6,286046991.2
1474501795.6,286046998.0
1474501815.5,286047003.7
1474501835.4,286046995.4
1474501855.3,286046994.9
1474501875.3,286046997.2
1474501895.2,286047001.3
1474501915.1,286047000.1
1474501935.1,286047005.3
1474501936.0,286047005.3
1474501955.9,286047001.1
1474501975.8,286046999.5
1474501995.7,286046993.4
1474502015.7,286047001.5
1474502035.6,286047010.5
1474502055.5,286047006.0
1474502075.4,286046999.4
1474502095.4,286047001.5
1474502115.3,286046989.6
1474502135.2,286046993.6
1474502155.1,286046995.9
1474502175.1,286046995.2
1474502176.0,286046995.2
1474502195.0,286047010.3
1474502195.9,286047010.3
1474502215.8,286046988.9
1474502235.8,286046997.1
1474502255.7,286046998.3
1474502275.6,286047002.8
1474502295.6,286046998.5
1474502315.5,286047010.8
1474502335.4,286046996.6
1474502355.3,286047002.3
1474502375.2,286047007.0
1474502395.2,286047008.3
