# file name; noise; peak f.; mag.; duration
20160921070700670_ZVPP-R4_snap.fits;0.440769;26545.2;0.374464;0
20160921070800745_ZVPP-R4_snap.fits;0.465833;26538.6;0.388361;0
20160921070900819_ZVPP-R4_snap.fits;0.495729;26535.6;0.428745;0
20160921071000894_ZVPP-R4_snap.fits;0.476319;26546.6;0.403776;0
20160921071100969_ZVPP-R4_snap.fits;0.484665;26458;0.386496;0
20160921071200043_ZVPP-R4_snap.fits;0.468292;26488;0.373296;0
20160921071300118_ZVPP-R4_snap.fits;0.939115;26490.2;0.816366;0
20160921071400193_ZVPP-R4_snap.fits;0.582954;26463.9;0.41585;0
20160921071500267_ZVPP-R4_snap.fits;0.510246;26508.5;0.496938;0
20160921071600342_ZVPP-R4_snap.fits;0.631197;26482.9;0.501256;0
20160921071701417_ZVPP-R4_snap.fits;0.706133;26542.2;0.683457;0
20160921071801491_ZVPP-R4_snap.fits;0.837856;26547.4;0.864776;0
20160921071901566_ZVPP-R4_snap.fits;0.651088;26458.7;0.548329;0
20160921072001641_ZVPP-R4_snap.fits;0.855093;26479.2;0.767628;0
20160921072101715_ZVPP-R4_snap.fits;0.615666;26451.4;0.533328;0
20160921072201790_ZVPP-R4_snap.fits;0.576408;26534.2;0.452477;0
20160921072301865_ZVPP-R4_snap.fits;0.493316;26466.8;0.468009;0
20160921072401939_ZVPP-R4_snap.fits;0.473973;26515.1;0.391796;0
20160921072501014_ZVPP-R4_snap.fits;0.493005;26455.1;0.373798;0
20160921072601089_ZVPP-R4_snap.fits;0.51095;26466.8;0.473666;0
20160921072701163_ZVPP-R4_snap.fits;0.467847;26507.8;0.379237;0
20160921072801238_ZVPP-R4_snap.fits;0.394003;26523.9;0.384384;0
20160921072901313_ZVPP-R4_snap.fits;0.501134;26479.2;0.346759;0
20160921073001387_ZVPP-R4_snap.fits;0.415174;26526.1;0.349775;0
20160921073102462_ZVPP-R4_snap.fits;0.497754;26465.3;0.41199;0
20160921073202537_ZVPP-R4_snap.fits;0.499408;26529.1;0.306488;0
20160921073302611_ZVPP-R4_snap.fits;0.486946;26456.5;0.406663;0
20160921073402686_ZVPP-R4_snap.fits;0.490356;26510;0.434125;0
20160921073502761_ZVPP-R4_snap.fits;0.49189;26533.4;0.350566;0
20160921073602835_ZVPP-R4_snap.fits;0.517024;26517.3;0.440464;0
20160921073702910_ZVPP-R4_snap.fits;0.531558;26534.2;0.471667;0
20160921073802985_ZVPP-R4_snap.fits;0.485418;26521.7;0.417336;0
20160921073902059_ZVPP-R4_snap.fits;0.503361;26531.2;0.394283;0
20160921074002134_ZVPP-R4_snap.fits;0.466445;26544.4;0.444255;0
20160921074102209_ZVPP-R4_snap.fits;0.514236;26480;0.352257;0
20160921074202283_ZVPP-R4_snap.fits;0.494749;26454.3;0.43293;0
20160921074302358_ZVPP-R4_snap.fits;0.486937;26494.6;0.357085;0
20160921074402433_ZVPP-R4_snap.fits;0.494538;26451.4;0.403687;0
20160921074503507_ZVPP-R4_snap.fits;0.490877;26526.1;0.441349;0
20160921074603582_ZVPP-R4_snap.fits;0.450739;26493.2;0.401873;0
20160921074703657_ZVPP-R4_snap.fits;0.485004;26471.9;0.399226;0
20160921074803731_ZVPP-R4_snap.fits;0.46442;26471.2;0.386476;0
20160921074903806_ZVPP-R4_snap.fits;0.472557;26467.5;0.418539;0
20160921075003881_ZVPP-R4_snap.fits;0.446654;26458;0.351823;0
20160921075103955_ZVPP-R4_snap.fits;0.44418;26526.9;0.434173;0
20160921075203030_ZVPP-R4_snap.fits;0.494446;26509.3;0.38061;0
20160921075303105_ZVPP-R4_snap.fits;0.402532;26482.9;0.407132;0
20160921075403179_ZVPP-R4_snap.fits;0.492221;26461.7;0.376547;0
20160921075503254_ZVPP-R4_snap.fits;0.426581;26534.2;0.366257;0
20160921075603329_ZVPP-R4_snap.fits;0.506808;26491.7;0.403986;0
20160921075703403_ZVPP-R4_snap.fits;0.523276;26523.2;0.421513;0
20160921075803478_ZVPP-R4_snap.fits;0.507829;26450;0.437618;0
20160921075903553_ZVPP-R4_snap.fits;0.499596;26489.5;0.419829;0
20160921080004627_ZVPP-R4_snap.fits;0.453588;26531.2;0.421987;0
20160921080104702_ZVPP-R4_snap.fits;0.489224;26527.6;0.409465;0
20160921080204777_ZVPP-R4_snap.fits;0.517282;26547.4;0.330316;0
20160921080304851_ZVPP-R4_snap.fits;0.451303;26454.3;0.425434;0
20160921080404926_ZVPP-R4_snap.fits;0.43946;26471.2;0.446345;0
20160921080504001_ZVPP-R4_snap.fits;0.426051;26518.1;0.350742;0
20160921080604075_ZVPP-R4_snap.fits;0.473853;26545.9;0.408932;0
