#timestamp,LO_Frequency 
1474452015.4,286046998.2
1474452035.3,286047000.8
1474452055.2,286046992.5
1474452075.1,286046995.9
1474452095.1,286047000.0
1474452096.0,286047000.0
1474452115.9,286047007.2
1474452135.8,286046992.6
1474452155.7,286047002.5
1474452175.7,286047004.8
1474452195.6,286046997.1
1474452215.5,286046997.0
1474452235.5,286047001.1
1474452255.4,286046995.0
1474452275.3,286047005.9
1474452295.2,286046997.7
1474452315.2,286046997.9
1474452335.1,286047005.1
1474452336.0,286047005.1
1474452355.0,286046992.6
1474452355.9,286046992.6
1474452375.9,286047011.0
1474452395.8,286047000.5
1474452415.7,286046998.2
1474452435.6,286046998.9
1474452455.6,286047002.8
1474452475.5,286046994.6
1474452495.4,286046998.9
1474452515.3,286046998.2
1474452535.3,286047003.4
1474452555.2,286046999.6
1474452575.1,286046997.6
1474452595.0,286046996.8
1474452596.0,286046996.8
1474452615.9,286047003.3
1474452635.8,286047008.5
1474452655.7,286047001.2
1474452675.7,286046997.7
1474452695.6,286046998.3
1474452715.5,286046999.1
1474452735.4,286046999.5
1474452755.4,286046998.6
1474452775.3,286047002.5
1474452795.2,286047006.3
1474452815.1,286046998.1
1474452835.1,286047000.4
1474452836.0,286047000.4
1474452855.0,286046994.4
1474452855.9,286046994.4
1474452875.9,286047002.3
1474452895.8,286047002.6
1474452915.7,286046998.7
1474452935.6,286047002.0
1474452955.6,286046997.0
1474452975.5,286046998.5
1474452995.4,286047001.4
1474453015.3,286047004.0
1474453035.3,286047007.5
1474453055.2,286047002.8
1474453075.1,286046994.3
1474453095.0,286046998.7
1474453096.0,286046998.7
1474453115.9,286046996.0
1474453135.8,286046997.0
1474453155.7,286047000.0
1474453175.7,286047001.3
1474453195.6,286047001.8
1474453215.5,286046997.2
1474453235.4,286047001.0
1474453255.4,286046999.0
1474453275.3,286046999.1
1474453295.2,286046997.8
1474453315.1,286046999.9
1474453335.1,286047003.6
1474453336.0,286047003.6
1474453355.0,286046993.3
1474453355.9,286046993.3
1474453375.8,286047009.3
1474453395.8,286046999.1
1474453415.7,286046994.9
1474453435.6,286047002.4
1474453455.5,286047001.2
1474453475.5,286046996.6
1474453495.4,286047000.3
1474453515.3,286046998.3
1474453535.2,286047001.3
1474453555.2,286047000.0
1474453575.1,286047002.8
1474453595.0,286046999.6
1474453595.9,286046999.6
1474453615.9,286047003.7
1474453635.8,286047005.5
1474453655.7,286047004.4
1474453675.6,286046993.4
1474453695.6,286047004.6
1474453715.5,286047007.5
1474453735.4,286046999.1
1474453755.3,286046996.4
1474453775.3,286046995.3
1474453795.2,286046999.8
1474453815.1,286046997.4
1474453835.0,286046996.8
1474453836.0,286046996.8
1474453855.9,286046999.8
1474453875.8,286047001.2
1474453895.7,286047003.7
1474453915.7,286047002.3
1474453935.6,286047010.1
1474453955.5,286047002.1
1474453975.4,286046991.7
1474453995.4,286047000.9
1474454015.3,286046997.3
1474454035.2,286046997.4
1474454055.1,286046996.8
1474454075.1,286046999.6
1474454076.0,286046999.6
1474454095.0,286046993.3
1474454095.9,286046993.3
1474454115.8,286047007.4
1474454135.8,286047000.8
1474454155.7,286047004.0
1474454175.6,286046997.0
1474454195.6,286046998.9
1474454215.5,286046999.3
1474454235.4,286046997.4
1474454255.3,286046995.6
1474454275.3,286047000.3
1474454295.2,286047007.4
1474454315.1,286046996.5
1474454335.0,286047001.4
1474454335.9,286047001.4
1474454355.9,286047000.5
1474454375.8,286046999.4
1474454395.7,286047004.1
1474454415.6,286046998.7
1474454435.6,286046996.3
1474454455.5,286047002.6
1474454475.4,286047000.7
1474454495.3,286046997.5
1474454515.3,286046997.4
1474454535.2,286047005.2
1474454555.1,286047003.3
1474454575.1,286046999.5
1474454576.0,286046999.5
1474454595.9,286046991.9
1474454615.8,286046999.1
1474454635.7,286046997.5
1474454655.7,286046999.7
1474454675.6,286046998.7
1474454695.5,286047004.3
1474454715.4,286046997.4
1474454735.4,286047002.3
1474454755.3,286047000.0
1474454775.2,286046996.8
1474454795.1,286047005.1
1474454815.1,286047002.1
1474454816.0,286047002.1
1474454835.0,286047001.2
1474454835.9,286047001.2
1474454855.8,286047004.0
1474454875.8,286046994.1
1474454895.7,286046994.1
1474454915.6,286047000.3
1474454935.6,286046993.5
1474454955.5,286047005.3
1474454975.4,286047003.4
1474454995.3,286047004.4
1474455015.3,286046997.7
1474455035.2,286046996.2
1474455055.1,286047000.7
1474455075.0,286047003.0
1474455076.0,286047003.0
1474455095.9,286047000.5
1474455115.8,286047002.2
1474455135.7,286047002.5
1474455155.6,286047000.8
1474455175.6,286046989.4
1474455195.5,286047000.2
1474455215.4,286047001.3
1474455235.3,286047005.1
1474455255.3,286046997.8
1474455275.2,286046996.7
1474455295.1,286047002.8
1474455315.0,286046997.6
1474455316.0,286046997.6
1474455335.9,286047005.4
1474455355.8,286047001.7
1474455375.7,286046999.4
1474455395.7,286047001.5
1474455415.6,286047000.6
1474455435.5,286046999.5
1474455455.4,286046995.8
1474455475.4,286046997.0
1474455495.3,286046997.1
1474455515.2,286046997.2
1474455535.1,286047006.9
1474455555.1,286046998.3
1474455556.0,286046998.3
1474455575.9,286046999.7
1474455595.8,286047001.6
