# file name; noise; peak f.; mag.; duration
20160921020638270_ZVPP-R4_snap.fits;0.476762;26511.5;0.328406;0
20160921020738345_ZVPP-R4_snap.fits;0.505906;26526.9;0.404058;0
20160921020839419_ZVPP-R4_snap.fits;0.44255;26460.2;0.416368;0
20160921020939494_ZVPP-R4_snap.fits;0.513153;26502.7;0.364784;0
20160921021039569_ZVPP-R4_snap.fits;0.484829;26508.5;0.371537;0
20160921021139643_ZVPP-R4_snap.fits;0.455724;26543.7;0.34205;0
20160921021239718_ZVPP-R4_snap.fits;0.492181;26539.3;0.412377;0
20160921021339793_ZVPP-R4_snap.fits;0.471126;26504.2;0.390803;0
20160921021439867_ZVPP-R4_snap.fits;0.422718;26459.5;0.477027;0
20160921021539942_ZVPP-R4_snap.fits;0.507825;26466.1;0.350192;0
20160921021639017_ZVPP-R4_snap.fits;0.519888;26510.7;0.476126;0
20160921021739091_ZVPP-R4_snap.fits;0.461279;26531.2;0.498584;0
20160921021839166_ZVPP-R4_snap.fits;0.46131;26530.5;0.468854;0
20160921021939241_ZVPP-R4_snap.fits;0.466772;26482.9;0.365562;0
20160921022039315_ZVPP-R4_snap.fits;0.472982;26543;0.369978;0
20160921022139390_ZVPP-R4_snap.fits;0.435435;26478.5;0.329665;0
20160921022240465_ZVPP-R4_snap.fits;0.470242;26491;0.455524;0
20160921022340539_ZVPP-R4_snap.fits;0.443499;26465.3;0.374508;0
20160921022440614_ZVPP-R4_snap.fits;0.500041;26474.9;0.370694;0
20160921022540689_ZVPP-R4_snap.fits;0.504482;26518.8;0.333793;0
20160921022640763_ZVPP-R4_snap.fits;0.450651;26529.1;0.377087;0
20160921022740838_ZVPP-R4_snap.fits;0.473743;26535.6;0.391708;0
20160921022840913_ZVPP-R4_snap.fits;0.474803;26455.8;0.375987;0
20160921022940987_ZVPP-R4_snap.fits;0.482618;26472.7;0.380031;0
20160921023040062_ZVPP-R4_snap.fits;0.502985;26523.9;0.391984;0
20160921023140137_ZVPP-R4_snap.fits;0.524807;26520.3;0.410158;0
20160921023240211_ZVPP-R4_snap.fits;0.469856;26474.1;0.382378;0
20160921023340286_ZVPP-R4_snap.fits;0.538266;26525.4;0.473152;0
20160921023440361_ZVPP-R4_snap.fits;0.679988;26482.2;0.580693;0
20160921023540435_ZVPP-R4_snap.fits;0.857659;26534.2;0.636172;0
20160921023641510_ZVPP-R4_snap.fits;1.13424;26523.9;0.840691;0
20160921023741585_ZVPP-R4_snap.fits;1.14172;26526.1;0.847018;0
20160921023841659_ZVPP-R4_snap.fits;1.14864;26497.6;0.763405;0
20160921023941734_ZVPP-R4_snap.fits;0.809649;26499;0.636877;0
20160921024041809_ZVPP-R4_snap.fits;0.610486;26508.5;0.4877;0
20160921024141883_ZVPP-R4_snap.fits;0.467696;26485.1;0.456902;0
20160921024241958_ZVPP-R4_snap.fits;0.493687;26456.5;0.413792;0
20160921024341033_ZVPP-R4_snap.fits;0.500494;26461.7;0.411785;0
20160921024441107_ZVPP-R4_snap.fits;0.486756;26526.1;0.389002;0
20160921024541182_ZVPP-R4_snap.fits;0.477865;26460.2;0.410318;0
20160921024641257_ZVPP-R4_snap.fits;0.482895;26523.2;0.454969;0
20160921024741331_ZVPP-R4_snap.fits;0.546957;26450.7;0.362298;0
20160921024841406_ZVPP-R4_snap.fits;0.454665;26471.9;0.432138;0
20160921024941481_ZVPP-R4_snap.fits;0.490737;26485.1;0.418282;0
20160921025042555_ZVPP-R4_snap.fits;0.472551;26512.2;0.364849;0
20160921025142630_ZVPP-R4_snap.fits;0.517731;26474.9;0.449828;0
20160921025242705_ZVPP-R4_snap.fits;0.450295;26503.4;0.454915;0
20160921025342779_ZVPP-R4_snap.fits;0.497752;26535.6;0.403062;0
20160921025442854_ZVPP-R4_snap.fits;0.501235;26506.3;0.414685;0
20160921025542929_ZVPP-R4_snap.fits;0.482038;26488;0.446772;0
20160921025642003_ZVPP-R4_snap.fits;0.470067;26540;0.3917;0
20160921025742078_ZVPP-R4_snap.fits;0.42666;26459.5;0.432324;0
20160921025842153_ZVPP-R4_snap.fits;0.439119;26452.9;0.369463;0
20160921025942227_ZVPP-R4_snap.fits;0.491963;26454.3;0.438871;0
20160921030042302_ZVPP-R4_snap.fits;0.496779;26536.4;0.424783;0
20160921030142377_ZVPP-R4_snap.fits;0.47668;26480.7;0.440468;0
20160921030242451_ZVPP-R4_snap.fits;0.497224;26483.6;0.479525;0
20160921030342526_ZVPP-R4_snap.fits;0.51964;26501.2;0.385638;0
20160921030443601_ZVPP-R4_snap.fits;0.46098;26524.7;0.479079;0
20160921030543675_ZVPP-R4_snap.fits;0.461201;26485.8;0.39636;0
