# file name; noise; peak f.; mag.; duration
20160921200655835_ZVPP-R4_snap.fits;0.508459;26540.8;0.414963;0
20160921200755910_ZVPP-R4_snap.fits;0.423321;26488.8;0.522132;0
20160921200855985_ZVPP-R4_snap.fits;0.45855;26485.8;0.422108;0
20160921200955059_ZVPP-R4_snap.fits;0.494729;26545.9;0.330255;0
20160921201055134_ZVPP-R4_snap.fits;0.460156;26532.7;0.404001;0
20160921201155209_ZVPP-R4_snap.fits;0.430334;26498.3;0.387944;0
20160921201255283_ZVPP-R4_snap.fits;0.489609;26476.3;0.388158;0
20160921201355358_ZVPP-R4_snap.fits;0.475914;26487.3;0.434632;0
20160921201455433_ZVPP-R4_snap.fits;0.496368;26519.5;0.379918;0
20160921201556507_ZVPP-R4_snap.fits;0.517757;26486.6;0.387474;0
20160921201656582_ZVPP-R4_snap.fits;0.512147;26486.6;0.389639;0
20160921201756657_ZVPP-R4_snap.fits;0.472067;26451.4;0.516264;0
20160921201856731_ZVPP-R4_snap.fits;0.46518;26512.9;0.419296;0
20160921201956806_ZVPP-R4_snap.fits;0.477213;26512.2;0.413033;0
20160921202056881_ZVPP-R4_snap.fits;0.4483;26494.6;0.392945;0
20160921202156955_ZVPP-R4_snap.fits;0.528053;26499;0.366806;0
20160921202256030_ZVPP-R4_snap.fits;0.464984;26458;0.356916;0
20160921202356105_ZVPP-R4_snap.fits;0.530841;26512.2;0.397939;0
20160921202456179_ZVPP-R4_snap.fits;0.492942;26459.5;0.420371;0
20160921202556254_ZVPP-R4_snap.fits;0.495836;26548.8;0.431013;0
20160921202656329_ZVPP-R4_snap.fits;0.479973;26511.5;0.357494;0
20160921202756403_ZVPP-R4_snap.fits;0.453695;26465.3;0.476038;0
20160921202856478_ZVPP-R4_snap.fits;0.48158;26543;0.424818;0
20160921202957553_ZVPP-R4_snap.fits;0.459883;26507.8;0.400536;0
20160921203057627_ZVPP-R4_snap.fits;0.453152;26471.2;0.337257;0
20160921203157702_ZVPP-R4_snap.fits;0.509195;26496.8;0.47823;0
20160921203257777_ZVPP-R4_snap.fits;0.510789;26491.7;0.397423;0
20160921203357851_ZVPP-R4_snap.fits;0.445715;26463.1;0.318207;0
20160921203457926_ZVPP-R4_snap.fits;0.504777;26489.5;0.31676;0
20160921203557001_ZVPP-R4_snap.fits;0.450466;26504.9;0.359456;0
20160921203657075_ZVPP-R4_snap.fits;0.476458;26539.3;0.376582;0
20160921203757150_ZVPP-R4_snap.fits;0.480929;26451.4;0.373559;0
20160921203857225_ZVPP-R4_snap.fits;0.462576;26502.7;0.36491;0
20160921203957299_ZVPP-R4_snap.fits;0.456813;26479.2;0.471274;0
20160921204057374_ZVPP-R4_snap.fits;0.490987;26467.5;0.481727;0
20160921204157449_ZVPP-R4_snap.fits;0.463235;26489.5;0.370412;0
20160921204257523_ZVPP-R4_snap.fits;0.517164;26505.6;0.393816;0
20160921204358598_ZVPP-R4_snap.fits;0.482534;26497.6;0.416824;0
20160921204458673_ZVPP-R4_snap.fits;0.438352;26487.3;0.450496;0
20160921204558747_ZVPP-R4_snap.fits;0.486049;26478.5;0.384874;0
20160921204658822_ZVPP-R4_snap.fits;0.458501;26459.5;0.427633;0
20160921204758897_ZVPP-R4_snap.fits;0.496606;26526.1;0.413199;0
20160921204858971_ZVPP-R4_snap.fits;0.444386;26544.4;0.49523;0
20160921204958046_ZVPP-R4_snap.fits;0.456122;26488;0.39525;0
20160921205058121_ZVPP-R4_snap.fits;0.499777;26488;0.336623;0
20160921205158195_ZVPP-R4_snap.fits;0.476824;26505.6;0.393;0
20160921205258270_ZVPP-R4_snap.fits;0.457353;26523.2;0.360524;0
20160921205358345_ZVPP-R4_snap.fits;0.478719;26497.6;0.406169;0
20160921205458419_ZVPP-R4_snap.fits;0.522109;26532.7;0.432724;0
20160921205558494_ZVPP-R4_snap.fits;0.448263;26467.5;0.482197;0
20160921205658569_ZVPP-R4_snap.fits;0.484285;26466.1;0.376119;0
20160921205758643_ZVPP-R4_snap.fits;0.5346;26537.8;0.37352;0
20160921205859718_ZVPP-R4_snap.fits;0.450391;26498.3;0.402443;0
20160921205959793_ZVPP-R4_snap.fits;0.505777;26527.6;0.398834;0
20160921210059867_ZVPP-R4_snap.fits;0.457794;26471.9;0.406722;0
20160921210159942_ZVPP-R4_snap.fits;0.456852;26489.5;0.421922;0
20160921210259017_ZVPP-R4_snap.fits;0.538409;26499;0.376711;0
20160921210359091_ZVPP-R4_snap.fits;0.423939;26545.2;0.364562;0
20160921210459166_ZVPP-R4_snap.fits;0.501113;26521;0.454834;0
20160921210559241_ZVPP-R4_snap.fits;0.49143;26464.6;0.449602;0
