#timestamp,LO_Frequency 
1474488015.4,286047000.9
1474488035.4,286047003.2
1474488055.3,286046996.5
1474488075.2,286047002.1
1474488095.1,286047006.3
1474488115.1,286047003.6
1474488116.0,286047003.6
1474488135.9,286047003.6
1474488155.8,286047001.2
1474488175.7,286046997.8
1474488195.7,286046990.7
1474488215.6,286047004.2
1474488235.5,286046999.7
1474488255.4,286047005.0
1474488275.4,286047009.1
1474488295.3,286046998.5
1474488315.2,286046997.8
1474488335.1,286046996.8
1474488355.1,286046992.6
1474488356.0,286046992.6
1474488375.0,286047002.7
1474488375.9,286047002.7
1474488395.8,286046999.4
1474488415.8,286046998.8
1474488435.7,286047000.4
1474488455.6,286047002.6
1474488475.5,286046998.9
1474488495.5,286046994.4
1474488515.4,286046993.7
1474488535.3,286047007.5
1474488555.2,286047007.7
1474488575.2,286047006.7
1474488595.1,286047005.9
1474488615.0,286046997.7
1474488615.9,286046997.7
1474488635.9,286047004.6
1474488655.8,286047000.7
1474488675.7,286046991.4
1474488695.6,286047001.8
1474488715.6,286047000.5
1474488735.5,286046995.8
1474488755.4,286047003.7
1474488775.3,286047001.3
1474488795.3,286046999.2
1474488815.2,286046995.2
1474488835.1,286047010.9
1474488855.0,286046999.6
1474488856.0,286046999.6
1474488875.9,286046993.3
1474488895.8,286046990.4
1474488915.7,286046997.1
1474488935.7,286047005.7
1474488955.6,286046995.1
1474488975.5,286046997.9
1474488995.4,286046996.7
1474489015.4,286046998.4
1474489035.3,286046996.7
1474489055.2,286047009.4
1474489075.1,286047002.3
1474489095.1,286046998.2
1474489096.0,286046998.2
1474489115.0,286047003.6
1474489115.9,286047003.6
1474489135.8,286046990.7
1474489155.8,286047001.7
1474489175.7,286047005.5
1474489195.6,286047000.3
1474489215.5,286046996.6
1474489235.5,286046998.4
1474489255.4,286046996.5
1474489275.3,286046996.4
1474489295.2,286047004.9
1474489315.2,286047010.9
1474489335.1,286046994.4
1474489355.0,286046999.4
1474489355.9,286046999.4
1474489375.9,286047003.2
1474489395.8,286046999.1
1474489415.7,286047006.9
1474489435.6,286047007.3
1474489455.6,286047004.1
1474489475.5,286046995.2
1474489495.4,286047002.1
1474489515.3,286046993.9
1474489535.3,286047005.4
1474489555.2,286046996.9
1474489575.1,286046997.0
1474489595.0,286047000.7
1474489596.0,286047000.7
1474489615.9,286046996.6
1474489635.8,286047008.1
1474489655.7,286047000.6
1474489675.6,286046995.8
1474489695.6,286046997.6
1474489715.5,286046997.3
1474489735.4,286046991.9
1474489755.3,286047000.1
1474489775.3,286047005.9
1474489795.2,286047003.4
1474489815.1,286046998.8
1474489835.0,286047002.5
1474489836.0,286047002.5
1474489855.9,286047005.6
1474489875.8,286046993.5
1474489895.7,286047005.9
1474489915.7,286047000.0
1474489935.6,286046998.8
1474489955.5,286046996.5
1474489975.4,286047000.3
1474489995.4,286047005.9
1474490015.3,286046992.0
1474490035.2,286047007.3
1474490055.1,286046999.8
1474490075.1,286046998.4
1474490076.0,286046998.4
1474490095.0,286046999.8
1474490095.9,286046999.8
1474490115.9,286047007.4
1474490135.8,286047001.0
1474490155.7,286046999.0
1474490175.6,286047004.4
1474490195.6,286046993.2
1474490215.5,286047001.1
1474490235.4,286046990.3
1474490255.3,286047004.0
1474490275.3,286047009.1
1474490295.2,286047002.1
1474490315.1,286046995.5
1474490335.0,286046998.1
1474490336.0,286046998.1
1474490355.9,286047005.7
1474490375.8,286047000.8
1474490395.7,286046995.1
1474490415.6,286046997.8
1474490435.6,286046983.9
1474490455.5,286047004.2
1474490475.4,286046999.6
1474490495.4,286046997.6
1474490515.3,286047006.0
1474490535.2,286046999.8
1474490555.1,286047006.8
1474490575.1,286047002.2
1474490576.0,286047002.2
1474490595.9,286047003.9
1474490615.8,286046999.1
1474490635.7,286046993.4
1474490655.7,286047003.2
1474490675.6,286046998.2
1474490695.5,286047001.2
1474490715.4,286046994.8
1474490735.4,286047002.8
1474490755.3,286047000.1
1474490775.2,286047002.4
1474490795.2,286046993.6
1474490815.1,286046995.3
1474490816.0,286046995.3
1474490835.0,286047005.8
1474490835.9,286047005.8
1474490855.9,286046987.0
1474490875.8,286047011.0
1474490895.7,286046998.5
1474490915.6,286047003.1
1474490935.6,286047002.5
1474490955.5,286046996.1
1474490975.4,286047000.0
1474490995.3,286047002.3
1474491015.3,286047002.2
1474491035.2,286046995.4
1474491055.1,286046999.2
1474491075.0,286046997.6
1474491076.0,286046997.6
1474491095.9,286047003.0
1474491115.8,286046994.9
1474491135.7,286047008.4
1474491155.7,286046999.9
1474491175.6,286047004.6
1474491195.5,286047004.8
1474491215.4,286047000.5
1474491235.4,286046999.1
1474491255.3,286046998.1
1474491275.2,286046999.4
1474491295.1,286047004.1
1474491315.1,286046986.2
1474491316.0,286046986.2
1474491335.9,286047013.1
1474491355.8,286047005.3
1474491375.7,286047004.6
1474491395.7,286046993.9
1474491415.6,286046998.6
1474491435.5,286047000.1
1474491455.5,286046997.9
1474491475.4,286046995.2
1474491495.3,286047000.1
1474491515.2,286047006.1
1474491535.2,286046999.9
1474491555.1,286047007.9
1474491556.0,286047007.9
1474491575.0,286046986.9
1474491575.9,286046986.9
1474491595.9,286047012.7
