#timestamp,LO_Frequency 
1474437615.7,286047004.5
1474437635.6,286047010.7
1474437655.5,286046996.5
1474437675.5,286047011.0
1474437695.4,286047003.7
1474437715.3,286046994.9
1474437735.2,286046998.9
1474437755.2,286046995.6
1474437775.1,286046993.5
1474437795.0,286046999.4
1474437795.9,286046999.4
1474437815.9,286047005.1
1474437835.8,286046993.8
1474437855.7,286047004.1
1474437875.6,286047008.1
1474437895.6,286047007.1
1474437915.5,286046999.1
1474437935.4,286046989.8
1474437955.3,286046992.9
1474437975.3,286047001.4
1474437995.2,286047008.9
1474438015.1,286046998.2
1474438035.0,286047007.3
1474438036.0,286047007.3
1474438055.9,286046991.0
1474438075.8,286046994.9
1474438095.7,286047007.5
1474438115.6,286047004.3
1474438135.6,286046994.2
1474438155.5,286047000.0
1474438175.4,286046988.0
1474438195.4,286046991.8
1474438215.3,286047004.2
1474438235.2,286047011.7
1474438255.1,286047001.3
1474438275.1,286046991.8
1474438276.0,286046991.8
1474438295.9,286047005.3
1474438315.8,286047002.5
1474438335.7,286047012.1
1474438355.7,286046997.1
1474438375.6,286047010.2
1474438395.5,286046997.8
1474438415.4,286046987.5
1474438435.4,286046997.8
1474438455.3,286046993.2
1474438475.2,286047000.4
1474438495.2,286046998.7
1474438515.1,286047012.0
1474438516.0,286047012.0
1474438535.0,286046985.2
1474438535.9,286046985.2
1474438555.9,286047016.5
1474438575.8,286046997.3
1474438595.7,286046996.8
1474438615.6,286047002.5
1474438635.6,286047003.5
1474438655.5,286046996.6
1474438675.4,286046995.0
1474438695.3,286046999.3
1474438715.3,286047000.1
1474438735.2,286046990.4
1474438755.1,286046998.2
1474438775.0,286047002.5
1474438776.0,286047002.5
1474438795.9,286047007.1
1474438815.8,286047002.5
1474438835.7,286046989.0
1474438855.7,286047000.7
1474438875.6,286047004.1
1474438895.5,286046999.7
1474438915.4,286047005.5
1474438935.4,286047002.4
1474438955.3,286047000.7
1474438975.2,286046996.2
1474438995.1,286046995.5
1474439015.1,286047009.0
1474439016.0,286047009.0
1474439035.9,286046989.8
1474439055.8,286046992.7
1474439075.7,286047001.2
1474439095.7,286046993.3
1474439115.6,286047006.9
1474439135.5,286046997.3
1474439155.4,286046994.1
1474439175.4,286046995.7
1474439195.3,286047004.2
1474439215.2,286047002.6
1474439235.1,286046991.4
1474439255.1,286046996.0
1474439256.0,286046996.0
1474439275.0,286047003.8
1474439275.9,286047003.8
1474439295.8,286046992.9
1474439315.8,286046995.2
1474439335.7,286046999.9
1474439355.6,286047000.6
1474439375.5,286046996.9
1474439395.5,286046996.5
1474439415.4,286047004.1
1474439435.3,286047006.0
1474439455.3,286046998.1
1474439475.2,286047006.0
1474439495.1,286047000.9
1474439515.0,286046993.7
1474439515.9,286046993.7
1474439535.9,286047016.9
1474439555.8,286047010.2
1474439575.7,286047016.0
1474439595.6,286046999.0
1474439615.6,286046993.8
1474439635.5,286046992.0
1474439655.4,286046991.9
1474439675.4,286046993.6
1474439695.3,286047006.8
1474439715.2,286047006.6
1474439735.1,286046994.9
1474439755.1,286047001.4
1474439756.0,286047001.4
1474439775.9,286047003.0
1474439795.8,286047000.5
1474439815.8,286046996.7
1474439835.7,286046997.1
1474439855.6,286046993.6
1474439875.5,286046995.6
1474439895.5,286046999.2
1474439915.4,286046999.0
1474439935.3,286047001.3
1474439955.2,286046999.5
1474439975.2,286046993.4
1474439995.1,286047002.6
1474439996.0,286047002.6
1474440015.0,286046999.5
1474440015.9,286046999.5
1474440035.9,286047002.9
1474440055.8,286046999.8
1474440075.7,286047005.8
1474440095.6,286046990.3
1474440115.6,286047000.7
1474440135.5,286047005.2
1474440155.4,286046997.2
1474440175.3,286047001.0
1474440195.3,286046994.0
1474440215.2,286046997.6
1474440235.1,286046996.6
1474440255.0,286047002.3
1474440256.0,286047002.3
1474440275.9,286046996.1
1474440295.8,286047005.0
1474440315.7,286047007.4
1474440335.7,286046996.6
1474440355.6,286046996.6
1474440375.5,286047002.1
1474440395.4,286046996.9
1474440415.4,286046999.0
1474440435.3,286047002.2
1474440455.2,286046998.4
1474440475.1,286046994.9
1474440495.1,286047001.6
1474440496.0,286047001.6
1474440515.9,286046995.0
1474440535.8,286046998.7
1474440555.7,286047007.6
1474440575.7,286046998.9
1474440595.6,286047005.4
1474440615.5,286046997.0
1474440635.5,286047002.7
1474440655.4,286046997.8
1474440675.3,286046996.9
1474440695.2,286047001.3
1474440715.2,286047000.0
1474440735.1,286047000.0
1474440736.0,286047000.0
1474440755.0,286047001.1
1474440755.9,286047001.1
1474440775.9,286046997.0
1474440795.8,286047004.4
1474440815.7,286046998.9
1474440835.6,286047007.4
1474440855.6,286047002.7
1474440875.5,286046998.8
1474440895.4,286047002.5
1474440915.3,286046997.2
1474440935.3,286047002.4
1474440955.2,286047000.1
1474440975.1,286046999.4
1474440995.0,286046996.1
1474440996.0,286046996.1
1474441015.9,286047004.5
1474441035.8,286046994.3
1474441055.7,286046999.6
1474441075.7,286047004.3
1474441095.6,286046994.1
1474441115.5,286047000.0
1474441135.4,286046995.1
1474441155.4,286046997.2
1474441175.3,286047009.1
1474441195.2,286047006.2
