#timestamp,LO_Frequency 
1474470015.4,286047001.0
1474470035.3,286047001.9
1474470055.3,286046998.8
1474470075.2,286046998.0
1474470095.1,286047001.8
1474470115.0,286046995.6
1474470116.0,286046995.6
1474470135.9,286047000.7
1474470155.8,286047003.3
1474470175.7,286047004.9
1474470195.7,286047008.4
1474470215.6,286047003.5
1474470235.5,286046998.6
1474470255.4,286047006.3
1474470275.4,286047001.2
1474470295.3,286046995.2
1474470315.2,286047004.2
1474470335.1,286047000.0
1474470355.1,286046998.7
1474470356.0,286046998.7
1474470375.0,286047005.6
1474470375.9,286047005.6
1474470395.8,286046992.9
1474470415.8,286046995.8
1474470435.7,286046996.9
1474470455.6,286047005.6
1474470475.5,286047004.0
1474470495.5,286047005.3
1474470515.4,286047000.7
1474470535.3,286046995.3
1474470555.2,286047002.7
1474470575.2,286047001.2
1474470595.1,286046994.2
1474470615.0,286046999.9
1474470615.9,286046999.9
1474470635.9,286047001.4
1474470655.8,286046996.2
1474470675.7,286046998.4
1474470695.6,286047000.9
1474470715.6,286047000.9
1474470735.5,286046998.1
1474470755.4,286047004.1
1474470775.3,286046998.0
1474470795.3,286046993.6
1474470815.2,286047005.2
1474470835.1,286047000.3
1474470855.0,286046998.6
1474470856.0,286046998.6
1474470875.9,286047005.9
1474470895.8,286046998.2
1474470915.7,286046998.8
1474470935.7,286046997.1
1474470955.6,286047005.0
1474470975.5,286047007.2
1474470995.4,286047000.9
1474471015.4,286046998.7
1474471035.3,286046990.6
1474471055.2,286046995.6
1474471075.1,286047002.3
1474471095.1,286046999.8
1474471096.0,286046999.8
1474471115.0,286047006.3
1474471115.9,286047006.3
1474471135.8,286046994.4
1474471155.8,286046997.4
1474471175.7,286047004.8
1474471195.6,286047001.5
1474471215.5,286047001.0
1474471235.5,286046994.9
1474471255.4,286046997.5
1474471275.3,286047001.6
1474471295.2,286047009.0
1474471315.2,286046997.5
1474471335.1,286046993.4
1474471355.0,286046997.8
1474471355.9,286046997.8
1474471375.9,286047000.4
1474471395.8,286047002.7
1474471415.7,286046999.6
1474471435.6,286046998.1
1474471455.6,286047003.5
1474471475.5,286047003.7
1474471495.4,286047000.8
1474471515.3,286046998.5
1474471535.3,286046999.9
1474471555.2,286047002.9
1474471575.1,286047004.2
1474471595.0,286046998.3
1474471596.0,286046998.3
1474471615.9,286047002.7
1474471635.8,286046997.6
1474471655.7,286047001.7
1474471675.7,286047000.6
1474471695.6,286046996.8
1474471715.5,286046998.6
1474471735.4,286047001.9
1474471755.4,286047003.5
1474471775.3,286047000.0
1474471795.2,286047000.8
1474471815.1,286046999.7
1474471835.1,286047002.8
1474471836.0,286047002.8
1474471855.0,286046994.7
1474471855.9,286046994.7
1474471875.8,286046993.4
1474471895.8,286047002.7
1474471915.7,286046998.2
1474471935.6,286047003.7
1474471955.5,286047002.6
1474471975.5,286047001.0
1474471995.4,286047003.8
1474472015.3,286046997.8
1474472035.2,286046997.2
1474472055.2,286046996.8
1474472075.1,286047002.8
1474472095.0,286046992.5
1474472095.9,286046992.5
1474472115.9,286047006.4
1474472135.8,286047006.7
1474472155.7,286046999.4
1474472175.6,286046999.2
1474472195.6,286047006.0
1474472215.5,286046995.5
1474472235.4,286046993.0
1474472255.3,286047006.9
1474472275.3,286047004.1
1474472295.2,286047004.4
1474472315.1,286046997.1
1474472335.0,286046996.6
1474472336.0,286046996.6
1474472355.9,286047005.0
1474472375.8,286046999.1
1474472395.7,286046999.2
1474472415.7,286046998.8
1474472435.6,286046997.0
1474472455.5,286046995.7
1474472475.4,286047003.4
1474472495.4,286047000.7
1474472515.3,286047004.1
1474472535.2,286046996.8
1474472555.1,286046998.3
1474472575.1,286046998.5
1474472576.0,286046998.5
1474472595.0,286047001.3
1474472595.9,286047001.3
1474472615.9,286046997.4
1474472635.8,286047001.0
1474472655.7,286047001.0
1474472675.6,286046994.5
1474472695.6,286046999.2
1474472715.5,286046996.5
1474472735.4,286047003.6
1474472755.3,286046996.9
1474472775.3,286047006.0
1474472795.2,286047000.0
1474472815.1,286046999.7
1474472835.0,286047001.9
1474472836.0,286047001.9
1474472855.9,286046999.3
1474472875.8,286046994.9
1474472895.7,286047005.1
1474472915.7,286046998.9
1474472935.6,286047001.6
1474472955.5,286047000.0
1474472975.4,286046999.3
1474472995.4,286046998.3
1474473015.3,286047001.8
1474473035.2,286047004.0
1474473055.1,286047004.3
1474473075.1,286046997.3
1474473076.0,286046997.3
1474473095.9,286046996.9
1474473115.8,286047000.3
1474473135.7,286046999.5
1474473155.7,286047005.1
1474473175.6,286047001.3
1474473195.5,286046999.4
1474473215.5,286046996.5
1474473235.4,286047001.9
1474473255.3,286047003.9
1474473275.2,286047007.6
1474473295.2,286046998.9
1474473315.1,286047001.2
1474473335.0,286046995.6
1474473335.9,286046995.6
1474473355.9,286046996.8
1474473375.8,286047001.1
1474473395.7,286046999.9
1474473415.6,286047001.9
1474473435.6,286047001.8
1474473455.5,286046996.4
1474473475.4,286046993.8
1474473495.3,286047003.3
1474473515.3,286047003.8
1474473535.2,286047000.3
1474473555.1,286046995.4
1474473575.0,286047003.9
1474473576.0,286047003.9
1474473595.9,286046991.7
