#timestamp,LO_Frequency 
1474448415.9,286046995.4
1474448435.8,286047000.4
1474448455.7,286046998.4
1474448475.7,286047000.5
1474448495.6,286047002.0
1474448515.5,286046993.3
1474448535.4,286046998.8
1474448555.4,286047012.1
1474448575.3,286047001.5
1474448595.2,286046998.2
1474448615.1,286047002.7
1474448635.1,286046991.7
1474448636.0,286046991.7
1474448655.0,286047009.6
1474448655.9,286047009.6
1474448675.8,286046988.3
1474448695.8,286046995.1
1474448715.7,286046995.5
1474448735.6,286047009.2
1474448755.5,286046999.1
1474448775.5,286046996.0
1474448795.4,286046993.6
1474448815.3,286046999.6
1474448835.2,286046998.4
1474448855.2,286047003.9
1474448875.1,286047009.8
1474448895.0,286047001.7
1474448895.9,286047001.7
1474448915.9,286046999.8
1474448935.8,286046997.4
1474448955.7,286046997.2
1474448975.6,286047000.1
1474448995.6,286046990.2
1474449015.5,286047005.6
1474449035.4,286047004.4
1474449055.3,286047005.1
1474449075.3,286046995.9
1474449095.2,286046994.0
1474449115.1,286047012.9
1474449135.1,286047002.8
1474449136.0,286047002.8
1474449155.9,286046999.4
1474449175.8,286047004.9
1474449195.7,286046999.9
1474449215.7,286047000.0
1474449235.6,286046997.5
1474449255.5,286046998.5
1474449275.4,286046997.1
1474449295.4,286046996.5
1474449315.3,286046996.1
1474449335.2,286046993.3
1474449355.1,286046998.4
1474449375.1,286046998.9
1474449376.0,286046998.9
1474449395.0,286046998.8
1474449395.9,286046998.8
1474449415.8,286047002.6
1474449435.8,286046997.4
1474449455.7,286046998.0
1474449475.6,286046996.8
1474449495.5,286046998.6
1474449515.5,286047000.3
1474449535.4,286047004.1
1474449555.3,286047004.3
1474449575.2,286047005.5
1474449595.2,286046995.6
1474449615.1,286046997.5
1474449635.0,286046998.6
1474449635.9,286046998.6
1474449655.9,286047000.2
1474449675.8,286047014.0
1474449695.7,286046990.9
1474449715.6,286046997.9
1474449735.6,286047001.8
1474449755.5,286046997.4
1474449775.4,286046993.8
1474449795.3,286047002.3
1474449815.3,286046999.0
1474449835.2,286046999.0
1474449855.1,286047000.6
1474449875.0,286047000.8
1474449876.0,286047000.8
1474449895.9,286046998.7
1474449915.8,286047002.9
1474449935.7,286047007.5
1474449955.7,286046997.1
1474449975.6,286046996.3
1474449995.5,286046995.0
1474450015.4,286046999.1
1474450035.4,286047000.6
1474450055.3,286046996.6
1474450075.2,286047002.8
1474450095.1,286046999.3
1474450115.1,286046999.4
1474450116.0,286046999.4
1474450135.0,286046998.4
1474450135.9,286046998.4
1474450155.8,286047005.0
1474450175.8,286046998.4
1474450195.7,286047000.4
1474450215.6,286046998.2
1474450235.6,286047001.0
1474450255.5,286047000.5
1474450275.4,286047005.3
1474450295.3,286047003.9
1474450315.3,286046995.3
1474450335.2,286046997.6
1474450355.1,286047003.1
1474450375.0,286046998.8
1474450376.0,286046998.8
1474450395.9,286047006.2
1474450415.8,286047003.6
1474450435.7,286047005.3
1474450455.6,286047014.5
1474450475.6,286047006.2
1474450495.5,286046997.1
1474450515.4,286046996.6
1474450535.4,286046997.2
1474450555.3,286046996.7
1474450575.2,286046993.7
1474450595.1,286046999.0
1474450615.1,286047001.3
1474450616.0,286047001.3
1474450635.9,286046994.0
1474450655.8,286046994.3
1474450675.7,286046997.1
1474450695.7,286046999.3
1474450715.6,286047000.6
1474450735.5,286046995.4
1474450755.4,286046996.9
1474450775.4,286047003.9
1474450795.3,286047003.6
1474450815.2,286046999.1
1474450835.1,286046993.8
1474450855.1,286046998.8
1474450856.0,286046998.8
1474450875.0,286047000.3
1474450875.9,286047000.3
1474450895.8,286047001.8
1474450915.8,286047007.5
1474450935.7,286047004.9
1474450955.6,286047000.9
1474450975.5,286046998.8
1474450995.5,286047009.2
1474451015.4,286047001.1
1474451035.3,286046990.5
1474451055.2,286047002.7
1474451075.2,286046996.6
1474451095.1,286046996.2
1474451115.0,286046999.9
1474451115.9,286046999.9
1474451135.9,286047000.2
1474451155.8,286047003.9
1474451175.7,286047003.9
1474451195.6,286046991.9
1474451215.6,286046998.3
1474451235.5,286046995.1
1474451255.4,286046997.0
1474451275.4,286046999.1
1474451295.3,286046998.4
1474451315.2,286046998.2
1474451335.1,286047003.5
1474451355.1,286046999.5
1474451356.0,286046999.5
1474451375.9,286046998.4
1474451395.8,286047001.8
1474451415.7,286047004.6
1474451435.7,286047001.9
1474451455.6,286046996.9
1474451475.5,286046995.2
1474451495.5,286047002.2
1474451515.4,286046997.7
1474451535.3,286046998.6
1474451555.2,286046996.7
1474451575.2,286047005.4
1474451595.1,286047014.0
1474451596.0,286047014.0
1474451615.0,286046983.9
1474451615.9,286046983.9
1474451635.9,286047013.8
1474451655.8,286046995.2
1474451675.7,286046998.2
1474451695.6,286046998.3
1474451715.6,286047002.9
1474451735.5,286047006.3
1474451755.4,286047002.4
1474451775.3,286046999.6
1474451795.3,286046992.7
1474451815.2,286047004.2
1474451835.1,286046996.5
1474451855.0,286046999.6
1474451855.9,286046999.6
1474451875.9,286046998.5
1474451895.8,286046996.0
1474451915.7,286046998.6
1474451935.6,286047003.7
1474451955.6,286047002.1
1474451975.5,286047005.0
1474451995.4,286046997.8
