# file name; noise; peak f.; mag.; duration
20160921060655190_ZVPP-R4_snap.fits;0.418241;26520.3;0.402241;0
20160921060756265_ZVPP-R4_snap.fits;0.414594;26525.4;0.373718;0
20160921060856339_ZVPP-R4_snap.fits;0.480566;26525.4;0.457042;0
20160921060956414_ZVPP-R4_snap.fits;0.535638;26462.4;0.394012;0
20160921061056489_ZVPP-R4_snap.fits;0.469913;26458.7;0.379888;0
20160921061156563_ZVPP-R4_snap.fits;0.429534;26493.9;0.328726;0
20160921061256638_ZVPP-R4_snap.fits;0.555026;26480.7;0.380849;0
20160921061356713_ZVPP-R4_snap.fits;0.436078;26453.6;0.472573;0
20160921061456787_ZVPP-R4_snap.fits;0.503114;26506.3;0.455185;0
20160921061556862_ZVPP-R4_snap.fits;0.452957;26450;0.39764;0
20160921061656937_ZVPP-R4_snap.fits;0.473916;26498.3;0.368147;0
20160921061756011_ZVPP-R4_snap.fits;0.451134;26521;0.399221;0
20160921061856086_ZVPP-R4_snap.fits;0.418986;26458.7;0.41195;0
20160921061956161_ZVPP-R4_snap.fits;0.449219;26467.5;0.339516;0
20160921062056235_ZVPP-R4_snap.fits;0.479206;26458;0.404276;0
20160921062157310_ZVPP-R4_snap.fits;0.418382;26526.1;0.402987;0
20160921062257385_ZVPP-R4_snap.fits;0.472591;26499.8;0.385685;0
20160921062357459_ZVPP-R4_snap.fits;0.458719;26452.9;0.392202;0
20160921062457534_ZVPP-R4_snap.fits;0.425064;26523.2;0.406306;0
20160921062557609_ZVPP-R4_snap.fits;0.500096;26483.6;0.411107;0
20160921062657683_ZVPP-R4_snap.fits;0.444225;26460.9;0.421881;0
20160921062757758_ZVPP-R4_snap.fits;0.447848;26492.4;0.381592;0
20160921062857833_ZVPP-R4_snap.fits;0.495149;26488.8;0.382804;0
20160921062957907_ZVPP-R4_snap.fits;0.481085;26479.2;0.47339;0
20160921063057982_ZVPP-R4_snap.fits;0.440976;26450;0.449692;0
20160921063157057_ZVPP-R4_snap.fits;0.462506;26522.5;0.387011;0
20160921063257131_ZVPP-R4_snap.fits;0.504417;26479.2;0.354921;0
20160921063357206_ZVPP-R4_snap.fits;0.474881;26492.4;0.346558;0
20160921063457281_ZVPP-R4_snap.fits;0.481549;26526.1;0.394147;0
20160921063558355_ZVPP-R4_snap.fits;0.476947;26500.5;0.430286;0
20160921063658430_ZVPP-R4_snap.fits;0.556349;26540;0.398004;0
20160921063758505_ZVPP-R4_snap.fits;0.438155;26455.1;0.381239;0
20160921063858579_ZVPP-R4_snap.fits;0.469969;26483.6;0.388571;0
20160921063958654_ZVPP-R4_snap.fits;0.482225;26480.7;0.338552;0
20160921064058729_ZVPP-R4_snap.fits;0.47968;26542.2;0.43879;0
20160921064158803_ZVPP-R4_snap.fits;0.455766;26465.3;0.401217;0
20160921064258878_ZVPP-R4_snap.fits;0.421355;26536.4;0.4266;0
20160921064358953_ZVPP-R4_snap.fits;0.474903;26473.4;0.368091;0
20160921064458027_ZVPP-R4_snap.fits;0.393397;26541.5;0.292869;0
20160921064558102_ZVPP-R4_snap.fits;0.473292;26515.1;0.456211;0
20160921064658177_ZVPP-R4_snap.fits;0.480124;26474.9;0.368769;0
20160921064758251_ZVPP-R4_snap.fits;0.419679;26537.8;0.386769;0
20160921064859326_ZVPP-R4_snap.fits;0.497796;26512.9;0.435135;0
20160921064959401_ZVPP-R4_snap.fits;0.477497;26480;0.402166;0
20160921065059475_ZVPP-R4_snap.fits;0.485171;26463.1;0.35563;0
20160921065159550_ZVPP-R4_snap.fits;0.451333;26465.3;0.443788;0
20160921065259625_ZVPP-R4_snap.fits;0.441371;26548.1;0.416764;0
20160921065359699_ZVPP-R4_snap.fits;0.459454;26458;0.507615;0
20160921065459774_ZVPP-R4_snap.fits;0.493505;26504.9;0.420316;0
20160921065559849_ZVPP-R4_snap.fits;0.549886;26468.3;0.397423;0
20160921065659923_ZVPP-R4_snap.fits;0.537029;26538.6;0.457521;0
20160921065759998_ZVPP-R4_snap.fits;0.468372;26473.4;0.365029;0
20160921065859073_ZVPP-R4_snap.fits;0.521647;26519.5;0.392915;0
20160921065959147_ZVPP-R4_snap.fits;0.538049;26460.9;0.469225;0
20160921070059222_ZVPP-R4_snap.fits;0.485202;26518.1;0.417828;0
20160921070159297_ZVPP-R4_snap.fits;0.419267;26485.1;0.379696;0
20160921070300371_ZVPP-R4_snap.fits;0.424744;26541.5;0.391939;0
20160921070400446_ZVPP-R4_snap.fits;0.505052;26545.2;0.378701;0
20160921070500521_ZVPP-R4_snap.fits;0.441515;26500.5;0.408771;0
20160921070600595_ZVPP-R4_snap.fits;0.452686;26535.6;0.380835;0
