#timestamp,LO_Frequency 
1474473615.8,286047001.5
1474473635.7,286047002.8
1474473655.7,286046996.0
1474473675.6,286047002.1
1474473695.5,286047004.2
1474473715.4,286047002.8
1474473735.4,286046997.2
1474473755.3,286046997.7
1474473775.2,286047001.0
1474473795.1,286047001.7
1474473815.1,286046998.8
1474473816.0,286046998.8
1474473835.9,286047002.2
1474473855.8,286046997.8
1474473875.7,286047000.4
1474473895.7,286046999.0
1474473915.6,286046998.3
1474473935.5,286046998.3
1474473955.4,286047004.2
1474473975.4,286047000.1
1474473995.3,286047002.8
1474474015.2,286046998.4
1474474035.1,286046999.7
1474474055.1,286047004.3
1474474056.0,286047004.3
1474474075.0,286046994.1
1474474075.9,286046994.1
1474474095.8,286047007.0
1474474115.8,286046999.7
1474474135.7,286047005.0
1474474155.6,286047000.4
1474474175.6,286046993.4
1474474195.5,286046997.4
1474474215.4,286047003.0
1474474235.3,286047002.3
1474474255.3,286046998.6
1474474275.2,286047001.1
1474474295.1,286047001.0
1474474315.0,286046998.1
1474474315.9,286046998.1
1474474335.9,286047002.1
1474474355.8,286047002.6
1474474375.7,286046996.1
1474474395.6,286047000.8
1474474415.6,286046996.9
1474474435.5,286046995.5
1474474455.4,286047000.4
1474474475.4,286047001.6
1474474495.3,286046997.5
1474474515.2,286047004.2
1474474535.1,286047007.8
1474474555.1,286047000.6
1474474556.0,286047000.6
1474474575.9,286046993.3
1474474595.8,286047003.2
1474474615.8,286046998.8
1474474635.7,286047002.4
1474474655.6,286046997.8
1474474675.5,286046993.7
1474474695.5,286046997.0
1474474715.4,286046996.6
1474474735.3,286047004.0
1474474755.2,286046998.4
1474474775.2,286047003.1
1474474795.1,286047004.3
1474474796.0,286047004.3
1474474815.0,286046992.4
1474474815.9,286046992.4
1474474835.9,286047007.3
1474474855.8,286046998.2
1474474875.7,286047002.5
1474474895.6,286047000.5
1474474915.6,286047000.2
1474474935.5,286046998.4
1474474955.4,286046998.4
1474474975.3,286047000.6
1474474995.3,286046998.4
1474475015.2,286046993.8
1474475035.1,286047002.8
1474475055.0,286046999.4
1474475056.0,286046999.4
1474475075.9,286046997.1
1474475095.8,286047004.1
1474475115.7,286047000.8
1474475135.7,286047001.4
1474475155.6,286047003.9
1474475175.5,286047002.4
1474475195.4,286047001.8
1474475215.4,286046997.3
1474475235.3,286046993.8
1474475255.2,286047002.6
1474475275.1,286047000.2
1474475295.1,286047002.2
1474475296.0,286047002.2
1474475315.9,286046999.1
1474475335.8,286046998.2
1474475355.7,286046996.4
1474475375.7,286046998.3
1474475395.6,286047004.3
1474475415.5,286047004.4
1474475435.4,286047002.2
1474475455.4,286046995.9
1474475475.3,286047000.5
1474475495.2,286047002.6
1474475515.2,286047000.5
1474475535.1,286047001.8
1474475536.0,286047001.8
1474475555.0,286046999.7
1474475555.9,286046999.7
1474475575.9,286047001.4
1474475595.8,286047000.6
1474475615.7,286046999.4
1474475635.6,286046994.5
1474475655.6,286046997.5
1474475675.5,286046993.1
1474475695.4,286046995.5
1474475715.3,286047003.4
1474475735.3,286047000.8
1474475755.2,286046998.4
1474475775.1,286047000.3
1474475795.0,286047001.9
1474475796.0,286047001.9
1474475815.9,286046997.4
1474475835.8,286046999.8
1474475855.7,286047004.1
1474475875.6,286047001.0
1474475895.6,286046991.2
1474475915.5,286046998.4
1474475935.4,286047000.1
1474475955.3,286047008.2
1474475975.3,286047007.1
1474475995.2,286047007.3
1474476015.1,286047002.1
1474476035.0,286046999.9
1474476036.0,286046999.9
1474476055.9,286047004.8
1474476075.8,286046997.1
1474476095.7,286046994.5
1474476115.7,286047000.9
1474476135.6,286047000.5
1474476155.5,286046995.3
1474476175.4,286046997.8
1474476195.4,286047002.1
1474476215.3,286046992.4
1474476235.2,286047001.8
1474476255.1,286047000.7
1474476275.1,286046994.2
1474476276.0,286046994.2
1474476295.0,286047011.0
1474476295.9,286047011.0
1474476315.8,286046992.7
1474476335.8,286047000.5
1474476355.7,286046997.2
1474476375.6,286046995.5
1474476395.5,286046994.4
1474476415.5,286046993.8
1474476435.4,286047009.1
1474476455.3,286047005.0
1474476475.3,286046996.0
1474476495.2,286046990.3
1474476515.1,286047004.3
1474476535.0,286046998.5
1474476536.0,286046998.5
1474476555.9,286047009.4
1474476575.8,286047002.6
1474476595.7,286046994.3
1474476615.6,286046995.9
1474476635.6,286047002.8
1474476655.5,286047004.8
1474476675.4,286047003.2
1474476695.4,286046993.8
1474476715.3,286046995.0
1474476735.2,286047006.7
1474476755.1,286046999.9
1474476775.1,286046998.7
1474476776.0,286046998.7
1474476795.9,286046997.2
1474476815.8,286047005.3
1474476835.7,286046995.0
1474476855.7,286047005.0
1474476875.6,286047005.3
1474476895.5,286046999.9
1474476915.4,286047000.6
1474476935.4,286047003.4
1474476955.3,286047003.6
1474476975.2,286046998.4
1474476995.1,286046993.6
1474477015.1,286047001.2
1474477016.0,286047001.2
1474477035.0,286047000.4
1474477035.9,286047000.4
1474477055.8,286047005.4
1474477075.8,286047001.7
1474477095.7,286047003.2
1474477115.6,286046997.0
1474477135.6,286046999.0
1474477155.5,286047002.8
1474477175.4,286046995.8
1474477195.3,286046994.0
