# file name; noise; peak f.; mag.; duration
20160921080704150_ZVPP-R4_snap.fits;0.477144;26499.8;0.452368;0
20160921080804225_ZVPP-R4_snap.fits;0.484343;26542.2;0.336112;0
20160921080904299_ZVPP-R4_snap.fits;0.481172;26502.7;0.377151;0
20160921081004374_ZVPP-R4_snap.fits;0.447574;26542.2;0.358489;0
20160921081104449_ZVPP-R4_snap.fits;0.490958;26515.1;0.402799;0
20160921081204523_ZVPP-R4_snap.fits;0.506684;26509.3;0.392813;0
20160921081304598_ZVPP-R4_snap.fits;0.489705;26515.9;0.388387;0
20160921081405673_ZVPP-R4_snap.fits;0.475824;26515.1;0.426575;0
20160921081505747_ZVPP-R4_snap.fits;0.527316;26519.5;0.445686;0
20160921081605822_ZVPP-R4_snap.fits;0.457972;26523.9;0.444806;0
20160921081705897_ZVPP-R4_snap.fits;0.497867;26539.3;0.367681;0
20160921081805971_ZVPP-R4_snap.fits;0.481786;26534.9;0.409876;0
20160921081905046_ZVPP-R4_snap.fits;0.471273;26526.9;0.358732;0
20160921082005121_ZVPP-R4_snap.fits;0.447469;26521.7;0.349602;0
20160921082105195_ZVPP-R4_snap.fits;0.44531;26546.6;0.427532;0
20160921082205270_ZVPP-R4_snap.fits;0.445576;26519.5;0.445116;0
20160921082305345_ZVPP-R4_snap.fits;0.455306;26471.9;0.358786;0
20160921082405419_ZVPP-R4_snap.fits;0.445404;26548.8;0.356978;0
20160921082505494_ZVPP-R4_snap.fits;0.453337;26485.8;0.404679;0
20160921082605569_ZVPP-R4_snap.fits;0.479375;26461.7;0.458473;0
20160921082705643_ZVPP-R4_snap.fits;0.414078;26510.7;0.371175;0
20160921082806718_ZVPP-R4_snap.fits;0.460775;26533.4;0.458274;0
20160921082906793_ZVPP-R4_snap.fits;0.435438;26482.9;0.374035;0
20160921083006867_ZVPP-R4_snap.fits;0.538997;26494.6;0.473424;0
20160921083106942_ZVPP-R4_snap.fits;0.485361;26530.5;0.384235;0
20160921083206017_ZVPP-R4_snap.fits;0.478257;26495.4;0.379565;0
20160921083306091_ZVPP-R4_snap.fits;0.462281;26463.1;0.426942;0
20160921083406166_ZVPP-R4_snap.fits;0.506701;26482.2;0.405506;0
20160921083506241_ZVPP-R4_snap.fits;0.4796;26471.9;0.382448;0
20160921083606315_ZVPP-R4_snap.fits;0.4677;26503.4;0.40698;0
20160921083706390_ZVPP-R4_snap.fits;0.428454;26547.4;0.455924;0
20160921083806465_ZVPP-R4_snap.fits;0.449397;26462.4;0.420014;0
20160921083906539_ZVPP-R4_snap.fits;0.438656;26451.4;0.381663;0
20160921084006614_ZVPP-R4_snap.fits;0.398459;26522.5;0.359181;0
20160921084106689_ZVPP-R4_snap.fits;0.457024;26469;0.343404;0
20160921084206763_ZVPP-R4_snap.fits;0.455097;26532.7;0.40218;0
20160921084307838_ZVPP-R4_snap.fits;0.500942;26533.4;0.393764;0
20160921084407913_ZVPP-R4_snap.fits;0.484635;26475.6;0.461735;0
20160921084507987_ZVPP-R4_snap.fits;0.537495;26484.4;0.397092;0
20160921084607062_ZVPP-R4_snap.fits;0.452634;26473.4;0.318914;0
20160921084707137_ZVPP-R4_snap.fits;0.454625;26467.5;0.381661;0
20160921084807211_ZVPP-R4_snap.fits;0.467752;26452.1;0.3483;0
20160921084907286_ZVPP-R4_snap.fits;0.508094;26519.5;0.391715;0
20160921085007361_ZVPP-R4_snap.fits;0.465271;26493.2;0.39513;0
20160921085107435_ZVPP-R4_snap.fits;0.44885;26474.1;0.556298;0
20160921085207510_ZVPP-R4_snap.fits;0.449945;26455.1;0.447722;0
20160921085307585_ZVPP-R4_snap.fits;0.445613;26541.5;0.486052;0
20160921085407659_ZVPP-R4_snap.fits;0.498836;26516.6;0.37036;0
20160921085507734_ZVPP-R4_snap.fits;0.466649;26542.2;0.465153;0
20160921085607809_ZVPP-R4_snap.fits;0.443003;26463.9;0.360741;0
20160921085707883_ZVPP-R4_snap.fits;0.410122;26512.9;0.429463;0
20160921085808958_ZVPP-R4_snap.fits;0.528872;26474.1;0.380226;0
20160921085908033_ZVPP-R4_snap.fits;0.462809;26483.6;0.434266;0
20160921090008107_ZVPP-R4_snap.fits;0.52137;26483.6;0.450364;0
20160921090108182_ZVPP-R4_snap.fits;0.437993;26458;0.357538;0
20160921090208257_ZVPP-R4_snap.fits;0.46185;26462.4;0.480619;0
20160921090308331_ZVPP-R4_snap.fits;0.444212;26513.7;0.377854;0
20160921090408406_ZVPP-R4_snap.fits;0.440573;26510.7;0.416218;0
20160921090508481_ZVPP-R4_snap.fits;0.473211;26474.9;0.418267;0
20160921090608555_ZVPP-R4_snap.fits;0.419057;26496.8;0.515624;0
