#timestamp,LO_Frequency 
1474495215.2,286047004.3
1474495235.2,286046998.9
1474495255.1,286047003.0
1474495256.0,286047003.0
1474495275.0,286046999.0
1474495275.9,286046999.0
1474495295.9,286047003.7
1474495315.8,286046993.5
1474495335.7,286047005.4
1474495355.6,286046993.4
1474495375.6,286047002.4
1474495395.5,286047002.8
1474495415.4,286047011.8
1474495435.3,286047007.2
1474495455.3,286046996.5
1474495475.2,286047004.8
1474495495.1,286047003.6
1474495515.0,286046999.9
1474495516.0,286046999.9
1474495535.9,286047000.6
1474495555.8,286046991.5
1474495575.7,286047001.2
1474495595.7,286046995.0
1474495615.6,286046994.7
1474495635.5,286047001.4
1474495655.4,286047008.9
1474495675.4,286046999.5
1474495695.3,286046996.1
1474495715.2,286046996.2
1474495735.1,286046992.2
1474495755.1,286047009.1
1474495756.0,286047009.1
1474495775.9,286046992.0
1474495795.8,286046991.7
1474495815.7,286046998.3
1474495835.7,286046998.3
1474495855.6,286047007.6
1474495875.5,286046999.1
1474495895.4,286046998.7
1474495915.4,286047005.8
1474495935.3,286046996.7
1474495955.2,286047009.1
1474495975.1,286046990.3
1474495995.1,286047000.3
1474495996.0,286047000.3
1474496015.0,286047001.5
1474496015.9,286047001.5
1474496035.8,286047001.9
1474496055.8,286046999.5
1474496075.7,286047001.5
1474496095.6,286046993.9
1474496115.6,286047003.8
1474496135.5,286046998.8
1474496155.4,286046992.9
1474496175.3,286046997.0
1474496195.3,286047004.3
1474496215.2,286047008.5
1474496235.1,286047003.6
1474496255.0,286047004.2
1474496255.9,286047004.2
1474496275.9,286046999.3
1474496295.8,286047007.1
1474496315.7,286046994.6
1474496335.6,286046999.6
1474496355.6,286046992.6
1474496375.5,286047004.1
1474496395.4,286047001.5
1474496415.4,286046988.9
1474496435.3,286047002.6
1474496455.2,286047000.6
1474496475.1,286047001.8
1474496495.1,286047010.5
1474496496.0,286047010.5
1474496515.9,286046989.2
1474496535.8,286046999.5
1474496555.7,286046996.8
1474496575.7,286046998.3
1474496595.6,286046998.9
1474496615.5,286047006.7
1474496635.4,286047006.2
1474496655.4,286047007.8
1474496675.3,286047001.6
1474496695.2,286046991.6
1474496715.1,286046995.8
1474496735.1,286046999.1
1474496736.0,286046999.1
1474496755.0,286047003.0
1474496755.9,286047003.0
1474496775.8,286047001.3
1474496795.8,286047002.1
1474496815.7,286047000.2
1474496835.6,286046998.5
1474496855.5,286046998.8
1474496875.5,286046998.7
1474496895.4,286047001.0
1474496915.3,286046995.6
1474496935.2,286046995.2
1474496955.2,286046998.5
1474496975.1,286046999.5
1474496995.0,286046989.8
1474496995.9,286046989.8
1474497015.9,286047013.3
1474497035.8,286046998.1
1474497055.7,286046997.7
1474497075.6,286046999.7
1474497095.6,286047008.8
1474497115.5,286046996.0
1474497135.4,286046998.4
1474497155.3,286047006.1
1474497175.3,286046997.5
1474497195.2,286047000.2
1474497215.1,286046997.9
1474497235.1,286046993.3
1474497236.0,286046993.3
1474497255.9,286047013.1
1474497275.8,286047003.7
1474497295.7,286047006.2
1474497315.7,286047012.6
1474497335.6,286046996.6
1474497355.5,286046992.9
1474497375.4,286046991.4
1474497395.4,286047002.3
1474497415.3,286046998.0
1474497435.2,286046993.5
1474497455.1,286047003.2
1474497475.1,286047005.9
1474497476.0,286047005.9
1474497495.0,286046992.5
1474497495.9,286046992.5
1474497515.9,286047012.8
1474497535.8,286047003.9
1474497555.7,286046990.2
1474497575.6,286046996.6
1474497595.6,286047010.3
1474497615.5,286047003.1
1474497635.4,286046996.8
1474497655.3,286046995.8
1474497675.3,286046995.4
1474497695.2,286047001.2
1474497715.1,286046995.6
1474497735.0,286046997.0
1474497736.0,286046997.0
1474497755.9,286047020.2
1474497775.8,286047002.1
1474497795.7,286046999.0
1474497815.7,286047001.3
1474497835.6,286047004.4
1474497855.5,286046999.7
1474497875.4,286047007.9
1474497895.4,286046988.0
1474497915.3,286046990.2
1474497935.2,286047006.6
1474497955.1,286047005.6
1474497975.1,286046995.7
1474497976.0,286046995.7
1474497995.0,286047004.1
1474497995.9,286047004.1
1474498015.8,286047000.0
1474498035.8,286047002.7
1474498055.7,286047003.3
1474498075.6,286047007.5
1474498095.5,286047004.2
1474498115.5,286046995.0
1474498135.4,286047002.4
1474498155.3,286047002.8
1474498175.2,286046990.9
1474498195.2,286046985.7
1474498215.1,286046998.6
1474498235.0,286047000.0
1474498236.0,286047000.0
1474498255.9,286047004.9
1474498275.8,286046994.8
1474498295.7,286046989.5
1474498315.6,286046997.4
1474498335.6,286047002.8
1474498355.5,286046997.8
1474498375.4,286047003.4
1474498395.4,286046996.5
1474498415.3,286047000.4
1474498435.2,286047000.8
1474498455.1,286046999.9
1474498475.1,286047009.1
1474498476.0,286047009.1
1474498495.9,286046987.7
1474498515.8,286047012.1
1474498535.8,286047007.0
1474498555.7,286046996.9
1474498575.6,286047010.1
1474498595.5,286047009.2
1474498615.5,286046993.8
1474498635.4,286046994.9
1474498655.3,286046999.1
1474498675.2,286047001.7
1474498695.2,286047010.2
1474498715.1,286047003.7
1474498716.0,286047003.7
1474498735.0,286046997.9
1474498735.9,286046997.9
1474498755.9,286046985.9
1474498775.8,286046990.7
1474498795.7,286046990.7
