#timestamp,LO_Frequency 
1474484415.0,286047000.0
1474484416.0,286047000.0
1474484435.9,286047009.2
1474484455.8,286047008.9
1474484475.7,286046998.1
1474484495.6,286046999.1
1474484515.6,286046990.7
1474484535.5,286047001.2
1474484555.4,286046998.9
1474484575.3,286047005.8
1474484595.3,286046992.2
1474484615.2,286047004.1
1474484635.1,286047002.5
1474484655.0,286047003.3
1474484656.0,286047003.3
1474484675.9,286046998.8
1474484695.8,286046998.3
1474484715.7,286047002.2
1474484735.7,286046996.7
1474484755.6,286046997.6
1474484775.5,286046997.5
1474484795.4,286047002.6
1474484815.4,286047000.8
1474484835.3,286046995.0
1474484855.2,286047005.6
1474484875.1,286047002.3
1474484895.1,286047004.4
1474484896.0,286047004.4
1474484915.0,286046999.1
1474484915.9,286046999.1
1474484935.8,286047003.2
1474484955.8,286046999.7
1474484975.7,286046992.0
1474484995.6,286047002.7
1474485015.5,286047000.4
1474485035.5,286047002.4
1474485055.4,286047001.7
1474485075.3,286047000.4
1474485095.2,286046996.3
1474485115.2,286047001.7
1474485135.1,286047000.8
1474485155.0,286047008.9
1474485155.9,286047008.9
1474485175.9,286046994.3
1474485195.8,286046999.7
1474485215.7,286046997.2
1474485235.6,286046989.3
1474485255.6,286047000.0
1474485275.5,286046998.6
1474485295.4,286047004.5
1474485315.3,286047003.1
1474485335.3,286046999.9
1474485355.2,286047004.4
1474485375.1,286047003.9
1474485395.0,286046999.6
1474485396.0,286046999.6
1474485415.9,286047003.1
1474485435.8,286047003.5
1474485455.7,286046996.1
1474485475.7,286046995.4
1474485495.6,286046995.4
1474485515.5,286047002.7
1474485535.4,286046995.1
1474485555.4,286047003.6
1474485575.3,286046999.2
1474485595.2,286046997.9
1474485615.1,286046993.4
1474485635.1,286047008.2
1474485636.0,286047008.2
1474485655.0,286047001.9
1474485655.9,286047001.9
1474485675.9,286046997.5
1474485695.8,286047000.4
1474485715.7,286047000.8
1474485735.6,286047005.9
1474485755.6,286047001.6
1474485775.5,286047002.3
1474485795.4,286046999.5
1474485815.3,286046997.5
1474485835.3,286046995.5
1474485855.2,286047003.2
1474485875.1,286047000.9
1474485895.0,286047003.7
1474485896.0,286047003.7
1474485915.9,286046988.8
1474485935.8,286046999.0
1474485955.7,286046998.3
1474485975.6,286047003.7
1474485995.6,286047000.9
1474486015.5,286046994.1
1474486035.4,286046997.8
1474486055.3,286047002.2
1474486075.3,286046989.4
1474486095.2,286046998.4
1474486115.1,286047008.8
1474486135.1,286047008.6
1474486136.0,286047008.6
1474486155.9,286046986.7
1474486175.8,286047003.4
1474486195.7,286046995.0
1474486215.7,286047003.1
1474486235.6,286047007.2
1474486255.5,286046994.5
1474486275.4,286046997.5
1474486295.4,286046996.7
1474486315.3,286047000.5
1474486335.2,286047001.6
1474486355.1,286047005.0
1474486375.1,286047006.7
1474486376.0,286047006.7
1474486395.0,286046988.3
1474486395.9,286046988.3
1474486415.8,286047000.1
1474486435.8,286047004.7
1474486455.7,286047008.3
1474486475.6,286046997.7
1474486495.6,286046998.6
1474486515.5,286047006.4
1474486535.4,286046994.6
1474486555.3,286046993.9
1474486575.2,286047003.4
1474486595.2,286047002.0
1474486615.1,286047004.4
1474486635.0,286047003.0
1474486635.9,286047003.0
1474486655.9,286046997.8
1474486675.8,286046999.3
1474486695.7,286047003.4
1474486715.6,286047002.2
1474486735.6,286047003.4
1474486755.5,286046997.2
1474486775.4,286047002.7
1474486795.4,286046987.4
1474486815.3,286046997.9
1474486835.2,286046999.1
1474486855.1,286046985.9
1474486875.1,286047003.9
1474486876.0,286047003.9
1474486895.0,286046998.5
1474486895.9,286046998.5
1474486915.8,286046997.3
1474486935.8,286047006.0
1474486955.7,286047004.6
1474486975.6,286047006.7
1474486995.5,286046994.9
1474487015.5,286046998.8
1474487035.4,286047005.8
1474487055.3,286047003.8
1474487075.3,286047002.0
1474487095.2,286047001.4
1474487115.1,286046999.3
1474487135.0,286047000.6
1474487135.9,286047000.6
1474487155.9,286046998.6
1474487175.8,286046999.0
1474487195.7,286047002.3
1474487215.6,286047001.0
1474487235.6,286046993.8
1474487255.5,286046993.1
1474487275.4,286046995.2
1474487295.3,286047006.2
1474487315.3,286047003.8
1474487335.2,286047000.4
1474487355.1,286047001.1
1474487375.0,286046995.8
1474487376.0,286046995.8
1474487395.9,286047005.6
1474487415.8,286046995.4
1474487435.7,286047002.3
1474487455.7,286046999.2
1474487475.6,286046995.9
1474487495.5,286047000.3
1474487515.4,286047003.2
1474487535.4,286046998.8
1474487555.3,286047001.0
1474487575.2,286047001.7
1474487595.1,286047011.6
1474487615.1,286046993.6
1474487616.0,286046993.6
1474487635.0,286047005.0
1474487635.9,286047005.0
1474487655.8,286046997.6
1474487675.8,286046992.6
1474487695.7,286047000.3
1474487715.6,286047000.3
1474487735.5,286046990.7
1474487755.5,286046996.0
1474487775.4,286047004.6
1474487795.3,286047010.2
1474487815.3,286047002.6
1474487835.2,286046994.1
1474487855.1,286046997.2
1474487875.0,286046995.8
1474487875.9,286046995.8
1474487895.9,286047006.9
1474487915.8,286047003.5
1474487935.7,286047000.7
1474487955.6,286047005.5
1474487975.6,286046993.4
1474487995.5,286047001.9
