#timestamp,LO_Frequency 
1474462815.6,286046996.7
1474462835.5,286046996.7
1474462855.4,286046999.6
1474462875.4,286046999.2
1474462895.3,286047001.0
1474462915.2,286046997.3
1474462935.1,286046999.7
1474462955.1,286046997.8
1474462956.0,286046997.8
1474462975.0,286047006.6
1474462975.9,286047006.6
1474462995.8,286046996.0
1474463015.8,286046997.1
1474463035.7,286046999.1
1474463055.6,286047004.4
1474463075.6,286047000.1
1474463095.5,286047005.4
1474463115.4,286047009.8
1474463135.3,286046997.2
1474463155.3,286046987.4
1474463175.2,286046994.3
1474463195.1,286046994.9
1474463215.0,286046998.3
1474463215.9,286046998.3
1474463235.9,286047001.0
1474463255.8,286047003.3
1474463275.7,286046996.5
1474463295.6,286046996.5
1474463315.6,286047000.6
1474463335.5,286046997.0
1474463355.4,286047005.5
1474463375.4,286047004.0
1474463395.3,286047000.5
1474463415.2,286047002.9
1474463435.1,286047000.1
1474463455.1,286046996.9
1474463456.0,286046996.9
1474463475.9,286047002.0
1474463495.8,286046996.5
1474463515.7,286047001.8
1474463535.7,286046999.6
1474463555.6,286046995.9
1474463575.5,286047000.7
1474463595.5,286046994.9
1474463615.4,286046997.2
1474463635.3,286046996.8
1474463655.2,286047003.3
1474463675.2,286046998.6
1474463695.1,286046996.5
1474463696.0,286046996.5
1474463715.0,286047003.7
1474463715.9,286047003.7
1474463735.9,286046999.6
1474463755.8,286046995.7
1474463775.7,286046998.7
1474463795.6,286047000.7
1474463815.6,286047003.8
1474463835.5,286046997.5
1474463855.4,286047002.2
1474463875.3,286046997.8
1474463895.3,286046997.1
1474463915.2,286046998.3
1474463935.1,286047000.2
1474463955.0,286046995.0
1474463956.0,286046995.0
1474463975.9,286047010.5
1474463995.8,286046998.2
1474464015.7,286047004.7
1474464035.7,286047001.3
1474464055.6,286046997.7
1474464075.5,286046997.9
1474464095.4,286046997.2
1474464115.4,286046997.1
1474464135.3,286047001.3
1474464155.2,286047000.8
1474464175.1,286047007.1
1474464195.1,286046994.3
1474464196.0,286046994.3
1474464215.0,286047008.0
1474464215.9,286047008.0
1474464235.8,286046985.6
1474464255.8,286046997.8
1474464275.7,286046999.2
1474464295.6,286047002.2
1474464315.5,286047002.6
1474464335.5,286046995.7
1474464355.4,286046999.3
1474464375.3,286047000.8
1474464395.2,286046997.6
1474464415.2,286046991.7
1474464435.1,286046992.2
1474464455.0,286046990.1
1474464455.9,286046990.1
1474464475.9,286047003.4
1474464495.8,286046992.2
1474464515.7,286046993.7
1474464535.6,286046989.8
1474464555.6,286046990.0
1474464575.5,286046989.1
1474464595.4,286046992.1
1474464615.3,286046994.2
1474464635.3,286046995.7
1474464655.2,286047003.4
1474464675.1,286047001.2
1474464695.0,286046997.7
1474464696.0,286046997.7
1474464715.9,286047000.0
1474464735.8,286046998.8
1474464755.7,286047002.8
1474464775.6,286047005.1
1474464795.6,286047007.6
1474464815.5,286046997.5
1474464835.4,286047004.8
1474464855.3,286047004.7
1474464875.3,286046995.2
1474464895.2,286046993.5
1474464915.1,286047000.0
1474464935.0,286046997.1
1474464936.0,286046997.1
1474464955.9,286047009.0
1474464975.8,286046994.1
1474464995.7,286047002.3
1474465015.7,286047009.3
1474465035.6,286047000.8
1474465055.5,286046996.2
1474465075.4,286046999.1
1474465095.4,286047004.4
1474465115.3,286046999.8
1474465135.2,286046997.8
1474465155.1,286047005.2
1474465175.1,286047003.3
1474465176.0,286047003.3
1474465195.0,286046998.1
1474465195.9,286046998.1
1474465215.8,286047005.0
1474465235.8,286046999.5
1474465255.7,286047000.6
1474465275.6,286047009.7
1474465295.5,286047000.8
1474465315.5,286047005.7
1474465335.4,286047001.8
1474465355.3,286047001.7
1474465375.2,286047004.3
1474465395.2,286047000.4
1474465415.1,286046999.0
1474465435.0,286047001.7
1474465435.9,286047001.7
1474465455.9,286046996.3
1474465475.8,286046992.3
1474465495.7,286047011.9
1474465515.6,286046999.1
1474465535.6,286046999.1
1474465555.5,286046995.2
1474465575.4,286046997.3
1474465595.3,286046999.8
1474465615.3,286047004.8
1474465635.2,286047003.2
1474465655.1,286046997.2
1474465675.0,286046998.8
1474465676.0,286046998.8
1474465695.9,286046998.3
1474465715.8,286046995.0
1474465735.7,286047001.8
1474465755.7,286047000.1
1474465775.6,286047006.5
1474465795.5,286047010.3
1474465815.4,286047000.0
1474465835.4,286046998.4
1474465855.3,286047000.1
1474465875.2,286046997.9
1474465895.1,286046998.7
1474465915.1,286047002.4
1474465916.0,286047002.4
1474465935.9,286047004.7
1474465955.8,286046998.5
1474465975.8,286047000.1
1474465995.7,286047013.5
1474466015.6,286046995.2
1474466035.5,286047004.2
1474466055.5,286047001.8
1474466075.4,286046992.1
1474466095.3,286047001.3
1474466115.2,286047004.1
1474466135.2,286046997.7
1474466155.1,286047005.8
1474466156.0,286047005.8
1474466175.0,286046998.3
1474466175.9,286046998.3
1474466195.9,286047001.0
1474466215.8,286046999.4
1474466235.7,286046994.8
1474466255.6,286046997.8
1474466275.6,286046997.8
1474466295.5,286047000.0
1474466315.4,286046999.8
1474466335.3,286047003.2
1474466355.3,286046993.4
1474466375.2,286047007.6
1474466395.1,286046995.5
