#timestamp,LO_Frequency 
1474466415.0,286047000.9
1474466416.0,286047000.9
1474466435.9,286047000.9
1474466455.8,286046999.9
1474466475.7,286047000.4
1474466495.6,286046997.1
1474466515.6,286047000.9
1474466535.5,286047004.8
1474466555.4,286046998.9
1474466575.4,286046997.4
1474466595.3,286047002.2
1474466615.2,286047002.1
1474466635.1,286047009.1
1474466655.1,286046998.3
1474466656.0,286046998.3
1474466675.9,286047001.9
1474466695.8,286047003.4
1474466715.7,286046998.1
1474466735.7,286047004.0
1474466755.6,286047003.8
1474466775.5,286047009.0
1474466795.4,286046998.9
1474466815.4,286046997.8
1474466835.3,286046994.2
1474466855.2,286047007.5
1474466875.1,286046990.8
1474466895.1,286046999.2
1474466896.0,286046999.2
1474466915.0,286047004.2
1474466915.9,286047004.2
1474466935.8,286046994.8
1474466955.8,286046999.0
1474466975.7,286047001.8
1474466995.6,286047002.0
1474467015.6,286047003.3
1474467035.5,286046999.0
1474467055.4,286047000.3
1474467075.3,286046992.6
1474467095.3,286047001.5
1474467115.2,286046999.7
1474467135.1,286047000.2
1474467155.0,286047002.7
1474467156.0,286047002.7
1474467175.9,286046999.2
1474467195.8,286047000.8
1474467215.7,286046996.7
1474467235.7,286046995.4
1474467255.6,286046997.4
1474467275.5,286046997.3
1474467295.4,286046995.2
1474467315.4,286047000.5
1474467335.3,286047004.3
1474467355.2,286047001.9
1474467375.1,286047004.2
1474467395.1,286047000.3
1474467396.0,286047000.3
1474467415.9,286046993.5
1474467435.8,286047007.1
1474467455.8,286046996.5
1474467475.7,286047001.6
1474467495.6,286047000.3
1474467515.5,286047004.0
1474467535.5,286047007.4
1474467555.4,286046994.0
1474467575.3,286046992.6
1474467595.2,286047003.3
1474467615.2,286047004.4
1474467635.1,286047003.9
1474467655.0,286047007.0
1474467655.9,286047007.0
1474467675.9,286046991.9
1474467695.8,286047004.3
1474467715.7,286046992.7
1474467735.6,286046991.7
1474467755.6,286046993.5
1474467775.5,286047003.0
1474467795.4,286047007.7
1474467815.3,286047012.3
1474467835.3,286047002.6
1474467855.2,286046996.3
1474467875.1,286046997.4
1474467895.0,286047003.6
1474467896.0,286047003.6
1474467915.9,286046994.3
1474467935.8,286046995.5
1474467955.7,286047002.2
1474467975.7,286047004.0
1474467995.6,286047001.5
1474468015.5,286047003.6
1474468035.4,286046999.5
1474468055.4,286046994.0
1474468075.3,286047005.8
1474468095.2,286047000.6
1474468115.1,286047002.8
1474468135.1,286046997.3
1474468136.0,286046997.3
1474468155.9,286047000.7
1474468175.8,286046995.8
1474468195.7,286047002.6
1474468215.7,286046996.1
1474468235.6,286047002.2
1474468255.5,286046995.2
1474468275.4,286046997.1
1474468295.4,286047002.0
1474468315.3,286047002.7
1474468335.2,286047000.4
1474468355.2,286046995.3
1474468375.1,286046995.2
1474468376.0,286046995.2
1474468395.0,286047010.7
1474468395.9,286047010.7
1474468415.9,286046995.6
1474468435.8,286047005.6
1474468455.7,286046994.6
1474468475.6,286047001.1
1474468495.6,286046996.6
1474468515.5,286047005.7
1474468535.4,286047000.5
1474468555.3,286047001.8
1474468575.3,286047001.3
1474468595.2,286047007.9
1474468615.1,286047002.5
1474468635.0,286046991.4
1474468636.0,286046991.4
1474468655.9,286047005.3
1474468675.8,286047006.0
1474468695.7,286046995.4
1474468715.7,286046997.1
1474468735.6,286047000.9
1474468755.5,286047005.2
1474468775.4,286046998.8
1474468795.4,286046996.0
1474468815.3,286046999.1
1474468835.2,286046995.4
1474468855.1,286046996.3
1474468875.1,286046998.2
1474468876.0,286046998.2
1474468895.9,286047003.6
1474468915.8,286047000.4
1474468935.7,286047005.5
1474468955.7,286046999.6
1474468975.6,286047001.0
1474468995.5,286047003.9
1474469015.5,286047005.5
1474469035.4,286046997.4
1474469055.3,286046998.2
1474469075.2,286046997.7
1474469095.2,286046999.8
1474469115.1,286046993.9
1474469116.0,286046993.9
1474469135.0,286047005.7
1474469135.9,286047005.7
1474469155.9,286046994.0
1474469175.8,286046998.4
1474469195.7,286047004.6
1474469215.6,286046995.8
1474469235.6,286046999.0
1474469255.5,286047002.1
1474469275.4,286046998.4
1474469295.3,286047000.1
1474469315.3,286046998.8
1474469335.2,286046999.1
1474469355.1,286047000.6
1474469375.0,286047006.0
1474469376.0,286047006.0
1474469395.9,286046995.8
1474469415.8,286047008.5
1474469435.7,286047002.6
1474469455.7,286046996.2
1474469475.6,286046997.9
1474469495.5,286047001.3
1474469515.4,286047004.1
1474469535.4,286046994.5
1474469555.3,286046999.6
1474469575.2,286047002.0
1474469595.1,286046999.4
1474469615.1,286046998.6
1474469616.0,286046998.6
1474469635.9,286046997.2
1474469655.8,286047001.7
1474469675.8,286047007.3
1474469695.7,286047007.2
1474469715.6,286046997.5
1474469735.5,286046996.6
1474469755.5,286047000.7
1474469775.4,286047007.2
1474469795.3,286047003.4
1474469815.2,286047000.1
1474469835.2,286047001.3
1474469855.1,286047000.8
1474469856.0,286047000.8
1474469875.0,286046996.0
1474469875.9,286046996.0
1474469895.9,286046997.1
1474469915.8,286046996.7
1474469935.7,286046992.4
1474469955.6,286046997.4
1474469975.6,286046998.7
1474469995.5,286046994.1
