#timestamp,LO_Frequency 
1474477215.2,286047003.2
1474477235.2,286047002.3
1474477255.1,286046998.9
1474477275.0,286046997.5
1474477275.9,286046997.5
1474477295.9,286047001.8
1474477315.8,286046994.0
1474477335.7,286046997.6
1474477355.6,286046993.6
1474477375.6,286047002.3
1474477395.5,286046997.3
1474477415.4,286047002.8
1474477435.3,286047006.0
1474477455.3,286047002.7
1474477475.2,286046995.9
1474477495.1,286046999.6
1474477515.0,286046994.2
1474477516.0,286046994.2
1474477535.9,286047011.3
1474477555.8,286047001.6
1474477575.7,286046996.4
1474477595.7,286046995.2
1474477615.6,286046996.8
1474477635.5,286047000.0
1474477655.4,286046999.3
1474477675.4,286047001.5
1474477695.3,286047007.4
1474477715.2,286047001.5
1474477735.1,286047004.7
1474477755.1,286046994.2
1474477756.0,286046994.2
1474477775.9,286047000.5
1474477795.8,286046998.2
1474477815.7,286047008.3
1474477835.7,286046997.9
1474477855.6,286046998.2
1474477875.5,286047006.0
1474477895.5,286046996.6
1474477915.4,286046997.2
1474477935.3,286047002.2
1474477955.2,286046995.5
1474477975.2,286046996.5
1474477995.1,286046998.6
1474477996.0,286046998.6
1474478015.0,286047002.7
1474478015.9,286047002.7
1474478035.9,286046998.5
1474478055.8,286046996.5
1474478075.7,286047000.1
1474478095.6,286047005.9
1474478115.6,286047001.9
1474478135.5,286046998.2
1474478155.4,286047013.5
1474478175.3,286046993.3
1474478195.3,286046997.9
1474478215.2,286046998.8
1474478235.1,286047000.8
1474478255.0,286047000.9
1474478256.0,286047000.9
1474478275.9,286046991.8
1474478295.8,286047002.1
1474478315.7,286047008.9
1474478335.7,286047001.5
1474478355.6,286047005.3
1474478375.5,286047000.7
1474478395.4,286047000.4
1474478415.4,286047000.4
1474478435.3,286046993.6
1474478455.2,286047007.0
1474478475.1,286046999.0
1474478495.1,286046994.4
1474478496.0,286046994.4
1474478515.9,286047005.8
1474478535.8,286046998.5
1474478555.7,286047005.6
1474478575.7,286046996.8
1474478595.6,286047004.8
1474478615.5,286047004.3
1474478635.5,286046992.3
1474478655.4,286047004.4
1474478675.3,286047000.2
1474478695.2,286047004.2
1474478715.2,286046998.3
1474478735.1,286047002.4
1474478736.0,286047002.4
1474478755.0,286046991.5
1474478755.9,286046991.5
1474478775.9,286047006.3
1474478795.8,286047002.8
1474478815.7,286047000.9
1474478835.6,286046996.3
1474478855.6,286047005.7
1474478875.5,286047003.7
1474478895.4,286047007.2
1474478915.3,286046999.5
1474478935.3,286047001.1
1474478955.2,286046998.5
1474478975.1,286046988.5
1474478995.0,286046996.7
1474478996.0,286046996.7
1474479015.9,286047007.9
1474479035.8,286047001.4
1474479055.7,286047004.2
1474479075.7,286047001.6
1474479095.6,286047005.6
1474479115.5,286046998.0
1474479135.4,286047000.3
1474479155.4,286046996.7
1474479175.3,286046998.6
1474479195.2,286047005.3
1474479215.1,286046995.7
1474479235.1,286047000.5
1474479236.0,286047000.5
1474479255.9,286047003.6
1474479275.8,286046993.6
1474479295.8,286046996.5
1474479315.7,286047006.4
1474479335.6,286047005.3
1474479355.5,286047001.7
1474479375.5,286047001.6
1474479395.4,286046998.2
1474479415.3,286046994.5
1474479435.2,286047000.7
1474479455.2,286047000.6
1474479475.1,286046995.5
1474479495.0,286047008.4
1474479495.9,286047008.4
1474479515.9,286046993.4
1474479535.8,286047004.1
1474479555.7,286046999.4
1474479575.6,286047002.4
1474479595.6,286047002.3
1474479615.5,286046988.5
1474479635.4,286047002.7
1474479655.3,286047003.8
1474479675.3,286047003.0
1474479695.2,286047004.0
1474479715.1,286047002.0
1474479735.0,286047000.2
1474479736.0,286047000.2
1474479755.9,286047001.8
1474479775.8,286046997.2
1474479795.7,286047000.7
1474479815.6,286046999.3
1474479835.6,286047000.7
1474479855.5,286047002.6
1474479875.4,286046996.7
1474479895.4,286047003.1
1474479915.3,286047002.7
1474479935.2,286046995.7
1474479955.1,286047001.4
1474479975.1,286047006.7
1474479976.0,286047006.7
1474479995.9,286046995.7
1474480015.8,286047000.6
1474480035.7,286047000.6
1474480055.7,286047004.3
1474480075.6,286046988.2
1474480095.5,286047002.2
1474480115.4,286047005.1
1474480135.4,286047000.5
1474480155.3,286046999.5
1474480175.2,286046993.9
1474480195.1,286047002.0
1474480215.1,286047003.3
1474480216.0,286047003.3
1474480235.0,286047001.5
1474480235.9,286047001.5
1474480255.8,286047004.0
1474480275.8,286046998.2
1474480295.7,286046993.5
1474480315.6,286047004.4
1474480335.5,286047001.2
1474480355.5,286047002.7
1474480375.4,286047002.4
1474480395.3,286046999.0
1474480415.2,286047001.6
1474480435.2,286047003.5
1474480455.1,286047001.2
1474480475.0,286046995.0
1474480475.9,286046995.0
1474480495.9,286047010.1
1474480515.8,286047001.0
1474480535.7,286047000.7
1474480555.6,286046994.3
1474480575.6,286046995.6
1474480595.5,286046990.3
1474480615.4,286047008.5
1474480635.3,286047002.3
1474480655.3,286047003.1
1474480675.2,286047004.6
1474480695.1,286046996.7
1474480715.0,286046994.9
1474480716.0,286046994.9
1474480735.9,286047006.8
1474480755.8,286047000.8
1474480775.7,286046998.1
1474480795.7,286046996.9
