# file name; noise; peak f.; mag.; duration
20160921030643750_ZVPP-R4_snap.fits;0.468554;26499.8;0.325346;0
20160921030743825_ZVPP-R4_snap.fits;0.435007;26538.6;0.374498;0
20160921030843899_ZVPP-R4_snap.fits;0.492293;26474.1;0.395424;0
20160921030943974_ZVPP-R4_snap.fits;0.520669;26537.1;0.42757;0
20160921031043049_ZVPP-R4_snap.fits;0.478119;26532;0.410039;0
20160921031143123_ZVPP-R4_snap.fits;0.457075;26482.2;0.330829;0
20160921031243198_ZVPP-R4_snap.fits;0.543703;26457.3;0.347883;0
20160921031343273_ZVPP-R4_snap.fits;0.531585;26522.5;0.424677;0
20160921031443347_ZVPP-R4_snap.fits;0.477003;26526.9;0.455454;0
20160921031543422_ZVPP-R4_snap.fits;0.446449;26531.2;0.422053;0
20160921031643497_ZVPP-R4_snap.fits;0.410491;26541.5;0.410395;0
20160921031743571_ZVPP-R4_snap.fits;0.505907;26525.4;0.380301;0
20160921031844646_ZVPP-R4_snap.fits;0.471815;26547.4;0.448948;0
20160921031944721_ZVPP-R4_snap.fits;0.466399;26479.2;0.42235;0
20160921032044795_ZVPP-R4_snap.fits;0.484903;26501.2;0.381733;0
20160921032144870_ZVPP-R4_snap.fits;0.416604;26544.4;0.438936;0
20160921032244945_ZVPP-R4_snap.fits;0.499684;26454.3;0.455399;0
20160921032344019_ZVPP-R4_snap.fits;0.516779;26504.2;0.434887;0
20160921032444094_ZVPP-R4_snap.fits;0.458099;26462.4;0.410003;0
20160921032544169_ZVPP-R4_snap.fits;0.44442;26476.3;0.379349;0
20160921032644243_ZVPP-R4_snap.fits;0.436348;26478.5;0.364587;0
20160921032744318_ZVPP-R4_snap.fits;0.463889;26540;0.446924;0
20160921032844393_ZVPP-R4_snap.fits;0.495732;26481.4;0.321391;0
20160921032944467_ZVPP-R4_snap.fits;0.485466;26523.9;0.381781;0
20160921033044542_ZVPP-R4_snap.fits;0.501186;26477.8;0.39081;0
20160921033144617_ZVPP-R4_snap.fits;0.4943;26499.8;0.438983;0
20160921033244691_ZVPP-R4_snap.fits;0.500078;26491;0.442725;0
20160921033345766_ZVPP-R4_snap.fits;0.506577;26474.9;0.378886;0
20160921033445841_ZVPP-R4_snap.fits;0.513213;26518.8;0.416147;0
20160921033545915_ZVPP-R4_snap.fits;0.445276;26537.1;0.451189;0
20160921033645990_ZVPP-R4_snap.fits;0.50438;26532;0.379995;0
20160921033745065_ZVPP-R4_snap.fits;0.470979;26469;0.343639;0
20160921033845139_ZVPP-R4_snap.fits;0.433215;26477.8;0.441559;0
20160921033945214_ZVPP-R4_snap.fits;0.450041;26542.2;0.356295;0
20160921034045289_ZVPP-R4_snap.fits;0.433555;26461.7;0.487012;0
20160921034145363_ZVPP-R4_snap.fits;0.429113;26461.7;0.474295;0
20160921034245438_ZVPP-R4_snap.fits;0.480431;26454.3;0.4357;0
20160921034345513_ZVPP-R4_snap.fits;0.462934;26456.5;0.396186;0
20160921034445587_ZVPP-R4_snap.fits;0.493804;26455.8;0.427042;0
20160921034545662_ZVPP-R4_snap.fits;0.522921;26545.2;0.444833;0
20160921034645737_ZVPP-R4_snap.fits;0.432617;26536.4;0.466249;0
20160921034746811_ZVPP-R4_snap.fits;0.500441;26463.1;0.366755;0
20160921034846886_ZVPP-R4_snap.fits;0.507579;26540;0.423407;0
20160921034946961_ZVPP-R4_snap.fits;0.47498;26524.7;0.369439;0
20160921035046035_ZVPP-R4_snap.fits;0.49008;26506.3;0.36236;0
20160921035146110_ZVPP-R4_snap.fits;0.473268;26479.2;0.355719;0
20160921035246185_ZVPP-R4_snap.fits;0.496445;26457.3;0.427849;0
20160921035346259_ZVPP-R4_snap.fits;0.488601;26515.1;0.465246;0
20160921035446334_ZVPP-R4_snap.fits;0.475406;26468.3;0.345465;0
20160921035546409_ZVPP-R4_snap.fits;0.468061;26485.1;0.358741;0
20160921035646483_ZVPP-R4_snap.fits;0.514361;26546.6;0.448878;0
20160921035746558_ZVPP-R4_snap.fits;0.464748;26459.5;0.465013;0
20160921035846633_ZVPP-R4_snap.fits;0.438289;26507.1;0.407129;0
20160921035946707_ZVPP-R4_snap.fits;0.46792;26524.7;0.392082;0
20160921040047782_ZVPP-R4_snap.fits;0.482903;26479.2;0.372798;0
20160921040147857_ZVPP-R4_snap.fits;0.463488;26540;0.432318;0
20160921040247931_ZVPP-R4_snap.fits;0.419054;26458.7;0.470755;0
20160921040347006_ZVPP-R4_snap.fits;0.509057;26455.8;0.573933;0
20160921040447081_ZVPP-R4_snap.fits;0.517998;26505.6;0.388785;0
20160921040547155_ZVPP-R4_snap.fits;0.437631;26532.7;0.424218;0
