# file name; noise; peak f.; mag.; duration
20160921120721070_ZVPP-R4_snap.fits;0.482361;26493.9;0.439978;0
20160921120821145_ZVPP-R4_snap.fits;0.44221;26523.2;0.431397;0
20160921120921219_ZVPP-R4_snap.fits;0.520278;26537.1;0.430632;0
20160921121021294_ZVPP-R4_snap.fits;0.467799;26468.3;0.388938;0
20160921121121369_ZVPP-R4_snap.fits;0.476763;26508.5;0.431612;0
20160921121221443_ZVPP-R4_snap.fits;0.492619;26545.9;0.362611;0
20160921121321518_ZVPP-R4_snap.fits;0.396361;26477.8;0.484256;0
20160921121421593_ZVPP-R4_snap.fits;0.471554;26546.6;0.345364;0
20160921121522667_ZVPP-R4_snap.fits;0.468182;26540.8;0.378203;0
20160921121622742_ZVPP-R4_snap.fits;0.46253;26472.7;0.438338;0
20160921121722817_ZVPP-R4_snap.fits;0.529778;26492.4;0.456728;0
20160921121822891_ZVPP-R4_snap.fits;0.456159;26521.7;0.40915;0
20160921121922966_ZVPP-R4_snap.fits;0.436181;26521;0.393685;0
20160921122022041_ZVPP-R4_snap.fits;0.414349;26540;0.407881;0
20160921122122115_ZVPP-R4_snap.fits;0.509681;26531.2;0.396322;0
20160921122222190_ZVPP-R4_snap.fits;0.449352;26535.6;0.407397;0
20160921122322265_ZVPP-R4_snap.fits;0.556189;26541.5;0.34846;0
20160921122422339_ZVPP-R4_snap.fits;0.463388;26471.2;0.340794;0
20160921122522414_ZVPP-R4_snap.fits;0.505566;26538.6;0.421916;0
20160921122622489_ZVPP-R4_snap.fits;0.430934;26498.3;0.343445;0
20160921122722563_ZVPP-R4_snap.fits;0.490193;26520.3;0.352912;0
20160921122823638_ZVPP-R4_snap.fits;0.472579;26450.7;0.46745;0
20160921122923713_ZVPP-R4_snap.fits;0.456784;26538.6;0.467974;0
20160921123023787_ZVPP-R4_snap.fits;0.560183;26505.6;0.346194;0
20160921123123862_ZVPP-R4_snap.fits;0.531567;26499.8;0.342433;0
20160921123223937_ZVPP-R4_snap.fits;0.435819;26464.6;0.383705;0
20160921123323011_ZVPP-R4_snap.fits;0.502239;26509.3;0.365123;0
20160921123423086_ZVPP-R4_snap.fits;0.502831;26527.6;0.427625;0
20160921123523161_ZVPP-R4_snap.fits;0.434744;26451.4;0.406053;0
20160921123623235_ZVPP-R4_snap.fits;0.490534;26499;0.442988;0
20160921123723310_ZVPP-R4_snap.fits;0.464662;26485.1;0.439846;0
20160921123823385_ZVPP-R4_snap.fits;0.479448;26521.7;0.399183;0
20160921123923459_ZVPP-R4_snap.fits;0.48081;26498.3;0.352031;0
20160921124023534_ZVPP-R4_snap.fits;0.446061;26519.5;0.319237;0
20160921124123609_ZVPP-R4_snap.fits;0.450446;26480;0.391516;0
20160921124224683_ZVPP-R4_snap.fits;0.426008;26544.4;0.400259;0
20160921124324758_ZVPP-R4_snap.fits;0.432938;26491.7;0.386044;0
20160921124424833_ZVPP-R4_snap.fits;0.497862;26546.6;0.434007;0
20160921124524907_ZVPP-R4_snap.fits;0.498998;26517.3;0.405932;0
20160921124624982_ZVPP-R4_snap.fits;0.457492;26455.8;0.393226;0
20160921124724057_ZVPP-R4_snap.fits;0.520141;26479.2;0.393867;0
20160921124824131_ZVPP-R4_snap.fits;0.511927;26536.4;0.392854;0
20160921124924206_ZVPP-R4_snap.fits;0.408364;26498.3;0.410438;0
20160921125024281_ZVPP-R4_snap.fits;0.487835;26496.8;0.401537;0
20160921125124355_ZVPP-R4_snap.fits;0.48873;26467.5;0.467258;0
20160921125224430_ZVPP-R4_snap.fits;0.457485;26476.3;0.448615;0
20160921125324505_ZVPP-R4_snap.fits;0.476882;26504.9;0.467011;0
20160921125424579_ZVPP-R4_snap.fits;0.486796;26466.8;0.384362;0
20160921125524654_ZVPP-R4_snap.fits;0.444124;26540.8;0.43772;0
20160921125625729_ZVPP-R4_snap.fits;0.439328;26507.8;0.326723;0
20160921125725803_ZVPP-R4_snap.fits;0.474277;26545.9;0.386611;0
20160921125825878_ZVPP-R4_snap.fits;0.449716;26521;0.464156;0
20160921125925953_ZVPP-R4_snap.fits;0.401759;26496.8;0.534532;0
20160921130025027_ZVPP-R4_snap.fits;0.498232;26452.9;0.377904;0
20160921130125102_ZVPP-R4_snap.fits;0.478144;26453.6;0.426883;0
20160921130225177_ZVPP-R4_snap.fits;0.474763;26464.6;0.347897;0
20160921130325251_ZVPP-R4_snap.fits;0.452892;26475.6;0.431144;0
20160921130425326_ZVPP-R4_snap.fits;0.462902;26466.8;0.355048;0
20160921130525401_ZVPP-R4_snap.fits;0.488164;26495.4;0.393118;0
