# file name; noise; peak f.; mag.; duration
20160921220703795_ZVPP-R4_snap.fits;0.453665;26489.5;0.387789;0
20160921220803870_ZVPP-R4_snap.fits;0.469974;26524.7;0.433877;0
20160921220904945_ZVPP-R4_snap.fits;0.477514;26502;0.383124;0
20160921221004019_ZVPP-R4_snap.fits;0.433575;26541.5;0.374009;0
20160921221104094_ZVPP-R4_snap.fits;0.463319;26545.9;0.351618;0
20160921221204169_ZVPP-R4_snap.fits;0.570751;26477.1;0.441547;0
20160921221304243_ZVPP-R4_snap.fits;0.524577;26483.6;0.399111;0
20160921221404318_ZVPP-R4_snap.fits;0.455501;26516.6;0.375426;0
20160921221504393_ZVPP-R4_snap.fits;0.460809;26452.9;0.324951;0
20160921221604467_ZVPP-R4_snap.fits;0.455349;26487.3;0.425452;0
20160921221704542_ZVPP-R4_snap.fits;0.484375;26548.8;0.356896;0
20160921221804617_ZVPP-R4_snap.fits;0.479015;26455.1;0.39571;0
20160921221904691_ZVPP-R4_snap.fits;0.454191;26543;0.419266;0
20160921222004766_ZVPP-R4_snap.fits;0.47713;26536.4;0.318657;0
20160921222104841_ZVPP-R4_snap.fits;0.448036;26507.1;0.452788;0
20160921222204915_ZVPP-R4_snap.fits;0.522527;26538.6;0.426148;0
20160921222305990_ZVPP-R4_snap.fits;0.460118;26484.4;0.345634;0
20160921222405065_ZVPP-R4_snap.fits;0.504944;26474.9;0.403027;0
20160921222505139_ZVPP-R4_snap.fits;0.462297;26502;0.413289;0
20160921222605214_ZVPP-R4_snap.fits;0.48213;26460.2;0.36273;0
20160921222705289_ZVPP-R4_snap.fits;0.437208;26457.3;0.380318;0
20160921222805363_ZVPP-R4_snap.fits;0.487164;26535.6;0.436678;0
20160921222905438_ZVPP-R4_snap.fits;0.517351;26481.4;0.38838;0
20160921223005513_ZVPP-R4_snap.fits;0.50009;26466.1;0.417281;0
20160921223105587_ZVPP-R4_snap.fits;0.47848;26459.5;0.418565;0
20160921223205662_ZVPP-R4_snap.fits;0.444929;26463.9;0.360408;0
20160921223305737_ZVPP-R4_snap.fits;0.490053;26479.2;0.417678;0
20160921223405811_ZVPP-R4_snap.fits;0.472964;26491;0.451998;0
20160921223505886_ZVPP-R4_snap.fits;0.486636;26480.7;0.356475;0
20160921223605961_ZVPP-R4_snap.fits;0.482343;26464.6;0.417171;0
20160921223705035_ZVPP-R4_snap.fits;0.410446;26540;0.373308;0
20160921223806110_ZVPP-R4_snap.fits;0.483438;26507.1;0.328793;0
20160921223906185_ZVPP-R4_snap.fits;0.482279;26532.7;0.369254;0
20160921224006259_ZVPP-R4_snap.fits;0.45028;26527.6;0.403236;0
20160921224106334_ZVPP-R4_snap.fits;0.505267;26475.6;0.417581;0
20160921224206409_ZVPP-R4_snap.fits;0.519485;26524.7;0.373256;0
20160921224306483_ZVPP-R4_snap.fits;0.508265;26527.6;0.399706;0
20160921224406558_ZVPP-R4_snap.fits;0.470107;26525.4;0.39807;0
20160921224506633_ZVPP-R4_snap.fits;0.556359;26515.1;0.3839;0
20160921224606707_ZVPP-R4_snap.fits;0.492712;26470.5;0.413168;0
20160921224706782_ZVPP-R4_snap.fits;0.494412;26526.9;0.450272;0
20160921224806857_ZVPP-R4_snap.fits;0.471436;26534.2;0.352397;0
20160921224906931_ZVPP-R4_snap.fits;0.499569;26459.5;0.419528;0
20160921225006006_ZVPP-R4_snap.fits;0.459028;26508.5;0.390941;0
20160921225106081_ZVPP-R4_snap.fits;0.434309;26477.1;0.390832;0
20160921225207155_ZVPP-R4_snap.fits;0.499828;26501.2;0.440329;0
20160921225307230_ZVPP-R4_snap.fits;0.420887;26478.5;0.420802;0
20160921225407305_ZVPP-R4_snap.fits;0.427915;26526.1;0.397688;0
20160921225507379_ZVPP-R4_snap.fits;0.464098;26535.6;0.406509;0
20160921225607454_ZVPP-R4_snap.fits;0.458134;26494.6;0.518994;0
20160921225707529_ZVPP-R4_snap.fits;0.459192;26514.4;0.403584;0
20160921225807603_ZVPP-R4_snap.fits;0.47615;26476.3;0.443671;0
20160921225907678_ZVPP-R4_snap.fits;0.477103;26521.7;0.324287;0
20160921230007753_ZVPP-R4_snap.fits;0.473066;26499.8;0.385962;0
20160921230107827_ZVPP-R4_snap.fits;0.438062;26546.6;0.371783;0
20160921230207902_ZVPP-R4_snap.fits;0.507602;26501.2;0.389507;0
20160921230307977_ZVPP-R4_snap.fits;0.463178;26474.9;0.406338;0
20160921230407051_ZVPP-R4_snap.fits;0.47522;26506.3;0.349354;0
20160921230507126_ZVPP-R4_snap.fits;0.527389;26502;0.398351;0
20160921230608201_ZVPP-R4_snap.fits;0.407804;26486.6;0.439737;0
