#timestamp,LO_Frequency 
1474455615.8,286046999.7
1474455635.7,286047005.4
1474455655.6,286046998.6
1474455675.5,286047001.3
1474455695.5,286047000.7
1474455715.4,286046997.3
1474455735.3,286046998.4
1474455755.2,286047003.0
1474455775.2,286047000.1
1474455795.1,286047000.4
1474455796.0,286047000.4
1474455815.0,286046999.6
1474455815.9,286046999.6
1474455835.9,286047000.9
1474455855.8,286046998.8
1474455875.7,286046991.9
1474455895.6,286047004.0
1474455915.6,286047004.0
1474455935.5,286046999.2
1474455955.4,286046999.9
1474455975.3,286046997.3
1474455995.3,286046998.0
1474456015.2,286046995.3
1474456035.1,286047002.5
1474456055.0,286047007.2
1474456056.0,286047007.2
1474456075.9,286046995.7
1474456095.8,286046995.4
1474456115.7,286046995.3
1474456135.7,286047007.2
1474456155.6,286046993.8
1474456175.5,286047007.5
1474456195.4,286047000.6
1474456215.4,286047005.4
1474456235.3,286046993.1
1474456255.2,286046995.8
1474456275.1,286046996.2
1474456295.1,286046997.9
1474456296.0,286046997.9
1474456315.9,286047003.9
1474456335.8,286046996.3
1474456355.8,286046994.6
1474456375.7,286047003.4
1474456395.6,286047004.2
1474456415.5,286046997.5
1474456435.5,286046998.5
1474456455.4,286046996.0
1474456475.3,286047000.9
1474456495.2,286046997.9
1474456515.2,286046996.9
1474456535.1,286047003.0
1474456536.0,286047003.0
1474456555.0,286047004.0
1474456555.9,286047004.0
1474456575.9,286046996.5
1474456595.8,286046997.7
1474456615.7,286046995.2
1474456635.6,286046998.1
1474456655.6,286046999.6
1474456675.5,286047002.3
1474456695.4,286047002.3
1474456715.3,286046997.0
1474456735.3,286046995.9
1474456755.2,286046999.0
1474456775.1,286047003.9
1474456795.0,286046997.4
1474456796.0,286046997.4
1474456815.9,286047000.1
1474456835.8,286046993.3
1474456855.7,286047000.1
1474456875.7,286047004.6
1474456895.6,286047007.4
1474456915.5,286046996.7
1474456935.4,286046997.1
1474456955.4,286046998.7
1474456975.3,286047005.7
1474456995.2,286046997.8
1474457015.1,286046999.9
1474457035.1,286046995.1
1474457036.0,286046995.1
1474457055.9,286047002.1
1474457075.8,286047000.7
1474457095.7,286046998.6
1474457115.7,286047002.4
1474457135.6,286046998.5
1474457155.5,286046996.4
1474457175.4,286047003.8
1474457195.4,286046996.9
1474457215.3,286046999.8
1474457235.2,286046996.9
1474457255.2,286047005.6
1474457275.1,286047002.0
1474457276.0,286047002.0
1474457295.0,286046995.7
1474457295.9,286046995.7
1474457315.9,286047004.1
1474457335.8,286046999.4
1474457355.7,286046995.6
1474457375.6,286047001.7
1474457395.6,286046998.5
1474457415.5,286047003.3
1474457435.4,286046999.7
1474457455.3,286046995.9
1474457475.3,286047002.3
1474457495.2,286046999.0
1474457515.1,286046998.5
1474457535.0,286047000.3
1474457536.0,286047000.3
1474457555.9,286046998.6
1474457575.8,286047002.5
1474457595.7,286047004.2
1474457615.7,286046997.8
1474457635.6,286046997.4
1474457655.5,286046997.8
1474457675.4,286046998.8
1474457695.4,286047000.6
1474457715.3,286047002.2
1474457735.2,286046995.4
1474457755.1,286047002.9
1474457775.1,286046997.1
1474457776.0,286046997.1
1474457795.9,286047002.8
1474457815.8,286047001.5
1474457835.7,286047000.5
1474457855.7,286047000.5
1474457875.6,286046995.1
1474457895.5,286046998.4
1474457915.5,286047004.3
1474457935.4,286047001.9
1474457955.3,286047005.2
1474457975.2,286046993.7
1474457995.2,286047007.5
1474458015.1,286046997.0
1474458016.0,286046997.0
1474458035.0,286046996.7
1474458035.9,286046996.7
1474458055.9,286047001.1
1474458075.8,286046998.9
1474458095.7,286046999.0
1474458115.6,286046995.3
1474458135.6,286047003.9
1474458155.5,286046998.0
1474458175.4,286046994.5
1474458195.3,286046997.6
1474458215.3,286047000.8
1474458235.2,286046999.7
1474458255.1,286046998.2
1474458275.0,286047008.5
1474458276.0,286047008.5
1474458295.9,286046990.7
1474458315.8,286047007.2
1474458335.7,286046993.5
1474458355.7,286046998.3
1474458375.6,286046997.5
1474458395.5,286047000.0
1474458415.4,286046996.5
1474458435.4,286047002.2
1474458455.3,286047008.1
1474458475.2,286046996.0
1474458495.1,286046996.8
1474458515.1,286046999.2
1474458516.0,286046999.2
1474458535.0,286046999.3
1474458535.9,286046999.3
1474458555.8,286047007.3
1474458575.8,286046995.6
1474458595.7,286046999.2
1474458615.6,286046996.2
1474458635.5,286047003.3
1474458655.5,286047000.1
1474458675.4,286046997.8
1474458695.3,286046999.3
1474458715.3,286046996.7
1474458735.2,286047000.6
1474458755.1,286046995.7
1474458775.0,286046997.6
1474458775.9,286046997.6
1474458795.9,286047004.3
1474458815.8,286047002.3
1474458835.7,286046996.5
1474458855.6,286046999.6
1474458875.6,286046996.8
1474458895.5,286047001.4
1474458915.4,286046999.1
1474458935.3,286046997.0
1474458955.3,286047001.9
1474458975.2,286047006.8
1474458995.1,286047001.8
1474459015.0,286046997.3
1474459016.0,286046997.3
1474459035.9,286047003.9
1474459055.8,286046995.9
1474459075.7,286046997.2
1474459095.7,286047001.1
1474459115.6,286046997.3
1474459135.5,286047005.7
1474459155.4,286046997.7
1474459175.4,286046997.3
1474459195.3,286046999.4
