#timestamp,LO_Frequency 
1474459215.2,286046999.9
1474459235.1,286047003.9
1474459255.1,286046998.2
1474459256.0,286046998.2
1474459275.0,286047005.8
1474459275.9,286047005.8
1474459295.8,286046992.3
1474459315.8,286046995.6
1474459335.7,286046996.5
1474459355.6,286047000.8
1474459375.6,286047005.7
1474459395.5,286046997.4
1474459415.4,286046997.2
1474459435.3,286046998.1
1474459455.3,286047002.8
1474459475.2,286047003.9
1474459495.1,286047005.8
1474459515.0,286047000.1
1474459516.0,286047000.1
1474459535.9,286046993.9
1474459555.8,286046999.8
1474459575.7,286047000.3
1474459595.7,286047011.5
1474459615.6,286047000.4
1474459635.5,286046990.3
1474459655.4,286046995.7
1474459675.4,286047010.3
1474459695.3,286047009.8
1474459715.2,286047004.7
1474459735.1,286046995.3
1474459755.1,286046991.7
1474459756.0,286046991.7
1474459775.0,286047004.5
1474459775.9,286047004.5
1474459795.9,286046998.8
1474459815.8,286046997.8
1474459835.7,286047001.1
1474459855.6,286046998.2
1474459875.6,286046995.4
1474459895.5,286046996.5
1474459915.4,286046996.5
1474459935.3,286047004.9
1474459955.3,286047003.1
1474459975.2,286046996.1
1474459995.1,286047001.8
1474460015.0,286047000.9
1474460015.9,286047000.9
1474460035.9,286047001.2
1474460055.8,286047008.7
1474460075.7,286047001.5
1474460095.6,286047005.8
1474460115.6,286046993.5
1474460135.5,286047000.6
1474460155.4,286047004.9
1474460175.3,286046998.4
1474460195.3,286047003.2
1474460215.2,286047000.0
1474460235.1,286047002.0
1474460255.1,286046989.8
1474460256.0,286046989.8
1474460275.9,286047005.1
1474460295.8,286046996.9
1474460315.7,286046995.5
1474460335.7,286047001.0
1474460355.6,286046997.6
1474460375.5,286047003.4
1474460395.4,286046994.9
1474460415.4,286046998.7
1474460435.3,286047005.2
1474460455.2,286047000.1
1474460475.1,286047001.2
1474460495.1,286046999.6
1474460496.0,286046999.6
1474460515.0,286047000.3
1474460515.9,286047000.3
1474460535.8,286047000.9
1474460555.8,286047002.3
1474460575.7,286047001.0
1474460595.6,286046994.4
1474460615.6,286046993.4
1474460635.5,286047004.1
1474460655.4,286046992.3
1474460675.3,286046997.2
1474460695.3,286046999.4
1474460715.2,286046996.9
1474460735.1,286046994.7
1474460755.0,286047001.5
1474460756.0,286047001.5
1474460775.9,286046996.9
1474460795.8,286047002.1
1474460815.7,286047000.2
1474460835.6,286046999.2
1474460855.6,286046990.1
1474460875.5,286046997.5
1474460895.4,286046999.1
1474460915.3,286047003.7
1474460935.3,286047005.1
1474460955.2,286047003.2
1474460975.1,286046996.2
1474460995.0,286046995.7
1474460996.0,286046995.7
1474461015.9,286047000.3
1474461035.8,286046999.1
1474461055.7,286046995.3
1474461075.7,286046999.5
1474461095.6,286046996.6
1474461115.5,286047006.0
1474461135.4,286046996.0
1474461155.4,286046997.5
1474461175.3,286046996.5
1474461195.2,286047002.7
1474461215.2,286046998.1
1474461235.1,286046996.7
1474461236.0,286046996.7
1474461255.0,286047001.8
1474461255.9,286047001.8
1474461275.9,286046999.1
1474461295.8,286046997.3
1474461315.7,286047002.3
1474461335.6,286047001.2
1474461355.6,286046997.2
1474461375.5,286046999.6
1474461395.4,286046996.9
1474461415.3,286046996.7
1474461435.3,286046999.8
1474461455.2,286047002.6
1474461475.1,286046998.5
1474461495.0,286046999.9
1474461496.0,286046999.9
1474461515.9,286047000.0
1474461535.8,286046998.6
1474461555.7,286046999.9
1474461575.7,286046998.9
1474461595.6,286046998.9
1474461615.5,286046998.2
1474461635.4,286047001.6
1474461655.4,286046998.6
1474461675.3,286047000.2
1474461695.2,286046999.8
1474461715.1,286046999.3
1474461735.1,286046999.0
1474461736.0,286046999.0
1474461755.9,286047000.0
1474461775.8,286046998.4
1474461795.7,286047001.2
1474461815.7,286046998.5
1474461835.6,286046999.0
1474461855.5,286047002.6
1474461875.4,286046997.1
1474461895.4,286046999.0
1474461915.3,286047000.0
1474461935.2,286047001.7
1474461955.1,286047002.3
1474461975.1,286047010.3
1474461976.0,286047010.3
1474461995.0,286047001.2
1474461995.9,286047001.2
1474462015.8,286046990.1
1474462035.8,286046994.3
1474462055.7,286047000.0
1474462075.6,286046999.0
1474462095.5,286046996.6
1474462115.5,286046997.5
1474462135.4,286046999.3
1474462155.3,286046999.2
1474462175.2,286047001.7
1474462195.2,286047001.0
1474462215.1,286046998.2
1474462235.0,286047001.3
1474462235.9,286047001.3
1474462255.9,286046998.6
1474462275.8,286046998.9
1474462295.7,286046999.3
1474462315.6,286046997.3
1474462335.6,286046999.6
1474462355.5,286047000.5
1474462375.4,286046998.5
1474462395.3,286047005.6
1474462415.3,286047002.0
1474462435.2,286046996.7
1474462455.1,286046998.7
1474462475.0,286046998.2
1474462476.0,286046998.2
1474462495.9,286047001.4
1474462515.8,286046995.4
1474462535.7,286047003.9
1474462555.7,286047002.6
1474462575.6,286046998.2
1474462595.5,286047001.4
1474462615.4,286046998.4
1474462635.4,286046996.8
1474462655.3,286047002.8
1474462675.2,286046997.5
1474462695.1,286047001.9
1474462715.1,286047001.6
1474462716.0,286047001.6
1474462735.9,286046995.8
1474462755.8,286047003.9
1474462775.7,286046998.9
1474462795.7,286046998.8
