#timestamp,LO_Frequency 
1474491615.8,286046998.5
1474491635.7,286047002.3
1474491655.6,286047000.6
1474491675.6,286046999.1
1474491695.5,286047007.5
1474491715.4,286046997.0
1474491735.3,286046988.7
1474491755.3,286047003.4
1474491775.2,286046999.5
1474491795.1,286046998.6
1474491815.0,286047003.1
1474491816.0,286047003.1
1474491835.9,286047001.0
1474491855.8,286047009.0
1474491875.7,286047000.1
1474491895.6,286047007.0
1474491915.6,286046992.5
1474491935.5,286047002.5
1474491955.4,286046994.3
1474491975.3,286046998.4
1474491995.3,286046998.2
1474492015.2,286047002.2
1474492035.1,286047003.8
1474492055.0,286046983.7
1474492056.0,286046983.7
1474492075.9,286047012.4
1474492095.8,286047009.7
1474492115.7,286047005.6
1474492135.7,286046991.5
1474492155.6,286046996.2
1474492175.5,286046996.6
1474492195.4,286047016.4
1474492215.4,286046993.9
1474492235.3,286046995.3
1474492255.2,286047002.3
1474492275.1,286047002.9
1474492295.1,286046999.8
1474492296.0,286046999.8
1474492315.0,286047004.1
1474492315.9,286047004.1
1474492335.8,286046993.7
1474492355.8,286046988.7
1474492375.7,286046995.3
1474492395.6,286047010.6
1474492415.6,286047007.4
1474492435.5,286046995.3
1474492455.4,286047007.0
1474492475.3,286046999.5
1474492495.3,286047008.0
1474492515.2,286047005.9
1474492535.1,286047002.3
1474492555.0,286046995.4
1474492555.9,286046995.4
1474492575.9,286047002.9
1474492595.8,286046994.8
1474492615.7,286046997.4
1474492635.6,286046995.4
1474492655.6,286047003.5
1474492675.5,286047002.6
1474492695.4,286047004.2
1474492715.4,286047004.3
1474492735.3,286046995.7
1474492755.2,286047004.3
1474492775.1,286047003.2
1474492795.1,286046997.0
1474492796.0,286046997.0
1474492815.9,286046993.9
1474492835.8,286046996.9
1474492855.7,286047004.7
1474492875.7,286047003.8
1474492895.6,286046998.3
1474492915.5,286047001.3
1474492935.4,286047000.7
1474492955.4,286046997.4
1474492975.3,286047003.7
1474492995.2,286046996.9
1474493015.1,286046998.1
1474493035.1,286046988.6
1474493036.0,286046988.6
1474493055.0,286047010.3
1474493055.9,286047010.3
1474493075.8,286046995.3
1474493095.8,286047010.1
1474493115.7,286047004.5
1474493135.6,286046989.4
1474493155.5,286046987.9
1474493175.5,286047010.1
1474493195.4,286047009.2
1474493215.3,286047005.9
1474493235.2,286046995.2
1474493255.2,286046997.8
1474493275.1,286046997.8
1474493295.0,286047000.2
1474493295.9,286047000.2
1474493315.9,286046999.3
1474493335.8,286047002.4
1474493355.7,286047002.6
1474493375.6,286047002.6
1474493395.6,286047000.9
1474493415.5,286046996.3
1474493435.4,286046986.9
1474493455.3,286047002.1
1474493475.3,286047003.8
1474493495.2,286046988.8
1474493515.1,286047001.2
1474493535.0,286047004.2
1474493536.0,286047004.2
1474493555.9,286046984.6
1474493575.8,286047004.0
1474493595.7,286047004.7
1474493615.7,286047008.3
1474493635.6,286047002.0
1474493655.5,286046993.1
1474493675.4,286046990.3
1474493695.4,286046996.6
1474493715.3,286047005.7
1474493735.2,286047005.4
1474493755.1,286047005.4
1474493775.1,286047006.3
1474493776.0,286047006.3
1474493795.0,286046993.5
1474493795.9,286046993.5
1474493815.8,286047000.1
1474493835.8,286047003.9
1474493855.7,286047005.9
1474493875.6,286047004.9
1474493895.5,286046998.2
1474493915.5,286047004.8
1474493935.4,286046999.6
1474493955.3,286047001.2
1474493975.2,286046986.9
1474493995.2,286046992.7
1474494015.1,286047001.7
1474494035.0,286046989.3
1474494035.9,286046989.3
1474494055.9,286047013.7
1474494075.8,286047003.2
1474494095.7,286047008.4
1474494115.6,286046992.3
1474494135.6,286047007.9
1474494155.5,286047007.3
1474494175.4,286047001.3
1474494195.3,286047001.5
1474494215.3,286046992.5
1474494235.2,286046994.4
1474494255.1,286046994.1
1474494275.0,286047008.9
1474494276.0,286047008.9
1474494295.9,286046995.2
1474494315.8,286047005.7
1474494335.7,286047000.9
1474494355.7,286046991.1
1474494375.6,286046996.7
1474494395.5,286047000.5
1474494415.4,286047003.8
1474494435.4,286046999.9
1474494455.3,286047003.2
1474494475.2,286046992.6
1474494495.1,286047006.3
1474494515.1,286047011.5
1474494516.0,286047011.5
1474494535.9,286046981.1
1474494555.8,286046990.2
1474494575.8,286046999.9
1474494595.7,286047009.8
1474494615.6,286046999.7
1474494635.5,286046990.6
1474494655.5,286046994.4
1474494675.4,286047003.4
1474494695.3,286047000.3
1474494715.2,286046990.5
1474494735.2,286047005.6
1474494755.1,286047003.5
1474494756.0,286047003.5
1474494775.0,286047003.9
1474494775.9,286047003.9
1474494795.9,286046995.2
1474494815.8,286046998.9
1474494835.7,286047000.1
1474494855.7,286047000.6
1474494875.6,286046991.3
1474494895.5,286046992.2
1474494915.4,286046995.4
1474494935.4,286046998.5
1474494955.3,286047003.9
1474494975.2,286047007.2
1474494995.1,286047007.6
1474495015.1,286046997.5
1474495016.0,286046997.5
1474495035.9,286046996.9
1474495055.8,286047004.6
1474495075.7,286047002.4
1474495095.7,286047004.2
1474495115.6,286046994.4
1474495135.5,286047001.0
1474495155.5,286046997.8
1474495175.4,286046994.4
1474495195.3,286046997.1
