# file name; noise; peak f.; mag.; duration
20160921110717590_ZVPP-R4_snap.fits;0.447487;26460.9;0.336307;0
20160921110817665_ZVPP-R4_snap.fits;0.440054;26491;0.396966;0
20160921110917739_ZVPP-R4_snap.fits;0.455654;26463.9;0.449976;0
20160921111017814_ZVPP-R4_snap.fits;0.458645;26460.2;0.431014;0
20160921111117889_ZVPP-R4_snap.fits;0.432688;26509.3;0.417363;0
20160921111217963_ZVPP-R4_snap.fits;0.468342;26524.7;0.387027;0
20160921111317038_ZVPP-R4_snap.fits;0.483987;26458;0.309984;0
20160921111417113_ZVPP-R4_snap.fits;0.439236;26475.6;0.379234;0
20160921111517187_ZVPP-R4_snap.fits;0.468049;26457.3;0.42485;0
20160921111617262_ZVPP-R4_snap.fits;0.469752;26543.7;0.362107;0
20160921111717337_ZVPP-R4_snap.fits;0.461877;26534.2;0.424254;0
20160921111817411_ZVPP-R4_snap.fits;0.474105;26480.7;0.470126;0
20160921111918486_ZVPP-R4_snap.fits;0.491823;26523.2;0.377509;0
20160921112018561_ZVPP-R4_snap.fits;0.437666;26512.2;0.401549;0
20160921112118635_ZVPP-R4_snap.fits;0.421755;26524.7;0.460772;0
20160921112218710_ZVPP-R4_snap.fits;0.406702;26512.2;0.442231;0
20160921112318785_ZVPP-R4_snap.fits;0.432438;26452.9;0.421446;0
20160921112418859_ZVPP-R4_snap.fits;0.447675;26532;0.410556;0
20160921112518934_ZVPP-R4_snap.fits;0.513792;26485.1;0.394091;0
20160921112618009_ZVPP-R4_snap.fits;0.489174;26495.4;0.418385;0
20160921112718083_ZVPP-R4_snap.fits;0.475495;26496.8;0.368153;0
20160921112818158_ZVPP-R4_snap.fits;0.480731;26490.2;0.489124;0
20160921112918233_ZVPP-R4_snap.fits;0.489843;26505.6;0.384936;0
20160921113018307_ZVPP-R4_snap.fits;0.466414;26525.4;0.386976;0
20160921113118382_ZVPP-R4_snap.fits;0.509098;26457.3;0.343438;0
20160921113218457_ZVPP-R4_snap.fits;0.483256;26450.7;0.437685;0
20160921113319531_ZVPP-R4_snap.fits;0.454151;26529.1;0.484134;0
20160921113419606_ZVPP-R4_snap.fits;0.471215;26530.5;0.386316;0
20160921113519681_ZVPP-R4_snap.fits;0.517166;26533.4;0.433038;0
20160921113619755_ZVPP-R4_snap.fits;0.42473;26452.1;0.41571;0
20160921113719830_ZVPP-R4_snap.fits;0.487422;26548.1;0.395719;0
20160921113819905_ZVPP-R4_snap.fits;0.473635;26466.8;0.376248;0
20160921113919979_ZVPP-R4_snap.fits;0.467877;26453.6;0.388108;0
20160921114019054_ZVPP-R4_snap.fits;0.517335;26515.9;0.426468;0
20160921114119129_ZVPP-R4_snap.fits;0.460497;26482.9;0.375444;0
20160921114219203_ZVPP-R4_snap.fits;0.453769;26464.6;0.377001;0
20160921114319278_ZVPP-R4_snap.fits;0.503535;26461.7;0.446536;0
20160921114419353_ZVPP-R4_snap.fits;0.475205;26540.8;0.428743;0
20160921114519427_ZVPP-R4_snap.fits;0.459994;26543.7;0.47009;0
20160921114620502_ZVPP-R4_snap.fits;0.440548;26523.2;0.422093;0
20160921114720577_ZVPP-R4_snap.fits;0.417869;26490.2;0.383975;0
20160921114820651_ZVPP-R4_snap.fits;0.470657;26534.9;0.369906;0
20160921114920726_ZVPP-R4_snap.fits;0.506536;26537.8;0.386462;0
20160921115020801_ZVPP-R4_snap.fits;0.471122;26457.3;0.350277;0
20160921115120875_ZVPP-R4_snap.fits;0.488328;26526.9;0.466304;0
20160921115220950_ZVPP-R4_snap.fits;0.464293;26546.6;0.403246;0
20160921115320025_ZVPP-R4_snap.fits;0.480501;26491;0.406614;0
20160921115420099_ZVPP-R4_snap.fits;0.476375;26470.5;0.468505;0
20160921115520174_ZVPP-R4_snap.fits;0.535105;26466.1;0.432524;0
20160921115620249_ZVPP-R4_snap.fits;0.519143;26466.1;0.433303;0
20160921115720323_ZVPP-R4_snap.fits;0.516864;26496.1;0.427414;0
20160921115820398_ZVPP-R4_snap.fits;0.58678;26462.4;0.444095;0
20160921115920473_ZVPP-R4_snap.fits;0.592436;26534.2;0.51765;0
20160921120021547_ZVPP-R4_snap.fits;0.616875;26502.7;0.642617;0
20160921120121622_ZVPP-R4_snap.fits;0.96457;26463.1;0.793678;0
20160921120221697_ZVPP-R4_snap.fits;0.86333;26537.1;0.643568;0
20160921120321771_ZVPP-R4_snap.fits;0.745135;26486.6;0.568052;0
20160921120421846_ZVPP-R4_snap.fits;0.671551;26455.1;0.568963;0
20160921120521921_ZVPP-R4_snap.fits;0.617365;26511.5;0.451161;0
20160921120621995_ZVPP-R4_snap.fits;0.509908;26477.1;0.434297;0
