#timestamp,LO_Frequency 
1474480815.6,286046999.3
1474480835.5,286046998.7
1474480855.4,286047004.0
1474480875.4,286046998.1
1474480895.3,286047007.5
1474480915.2,286046997.0
1474480935.1,286047001.8
1474480955.1,286047003.3
1474480956.0,286047003.3
1474480975.9,286046999.6
1474480995.8,286046996.6
1474481015.8,286046999.7
1474481035.7,286047002.5
1474481055.6,286046999.8
1474481075.5,286047001.9
1474481095.5,286046999.8
1474481115.4,286046992.2
1474481135.3,286047002.1
1474481155.2,286047000.1
1474481175.2,286047004.1
1474481195.1,286047000.5
1474481196.0,286047000.5
1474481215.0,286047003.6
1474481215.9,286047003.6
1474481235.9,286046997.4
1474481255.8,286046999.0
1474481275.7,286046992.4
1474481295.6,286047002.7
1474481315.6,286046999.0
1474481335.5,286046997.5
1474481355.4,286046999.0
1474481375.3,286047003.9
1474481395.3,286046999.8
1474481415.2,286047001.8
1474481435.1,286047005.6
1474481455.0,286047004.0
1474481456.0,286047004.0
1474481475.9,286046991.8
1474481495.8,286046998.5
1474481515.7,286046997.7
1474481535.7,286047000.4
1474481555.6,286047001.9
1474481575.5,286047000.8
1474481595.4,286046998.3
1474481615.4,286047000.0
1474481635.3,286046992.7
1474481655.2,286046986.9
1474481675.1,286047002.6
1474481695.1,286046994.7
1474481696.0,286046994.7
1474481715.9,286047005.0
1474481735.8,286047007.7
1474481755.7,286047003.6
1474481775.7,286046999.1
1474481795.6,286046992.0
1474481815.5,286047003.5
1474481835.4,286047006.0
1474481855.4,286046998.8
1474481875.3,286047004.8
1474481895.2,286047000.2
1474481915.1,286047003.2
1474481935.1,286047004.0
1474481936.0,286047004.0
1474481955.0,286046992.6
1474481955.9,286046992.6
1474481975.8,286047004.8
1474481995.8,286046997.2
1474482015.7,286046999.6
1474482035.6,286047001.3
1474482055.6,286047001.9
1474482075.5,286047004.1
1474482095.4,286047001.1
1474482115.3,286047002.0
1474482135.3,286047003.1
1474482155.2,286046992.1
1474482175.1,286047003.8
1474482195.0,286047004.4
1474482195.9,286047004.4
1474482215.9,286046995.2
1474482235.8,286046995.2
1474482255.7,286046998.3
1474482275.6,286047002.5
1474482295.6,286047000.1
1474482315.5,286047006.9
1474482335.4,286047003.2
1474482355.3,286047001.2
1474482375.3,286047005.5
1474482395.2,286046995.8
1474482415.1,286046997.3
1474482435.0,286047001.3
1474482436.0,286047001.3
1474482455.9,286046998.0
1474482475.8,286046993.2
1474482495.7,286046994.6
1474482515.7,286047003.8
1474482535.6,286047001.3
1474482555.5,286047004.7
1474482575.4,286047003.2
1474482595.4,286047003.9
1474482615.3,286046993.1
1474482635.2,286046996.1
1474482655.1,286047003.8
1474482675.1,286047003.0
1474482676.0,286047003.0
1474482695.0,286046991.7
1474482695.9,286046991.7
1474482715.8,286047005.5
1474482735.8,286047002.4
1474482755.7,286047005.5
1474482775.6,286047005.1
1474482795.6,286046998.2
1474482815.5,286046994.4
1474482835.4,286046996.5
1474482855.3,286047002.5
1474482875.3,286046999.2
1474482895.2,286047005.2
1474482915.1,286046995.9
1474482935.0,286046991.1
1474482936.0,286046991.1
1474482955.9,286047018.1
1474482975.8,286047002.0
1474482995.7,286047002.9
1474483015.7,286047003.4
1474483035.6,286047004.3
1474483055.5,286046998.8
1474483075.4,286047002.0
1474483095.4,286046996.5
1474483115.3,286046995.9
1474483135.2,286046996.8
1474483155.1,286047003.8
1474483175.1,286047002.7
1474483176.0,286047002.7
1474483195.9,286046998.8
1474483215.8,286047001.7
1474483235.7,286047000.6
1474483255.7,286046996.9
1474483275.6,286047002.5
1474483295.5,286046997.3
1474483315.4,286047002.0
1474483335.4,286047000.0
1474483355.3,286046997.3
1474483375.2,286046999.7
1474483395.2,286046996.9
1474483415.1,286047001.3
1474483416.0,286047001.3
1474483435.0,286047001.4
1474483435.9,286047001.4
1474483455.9,286047003.6
1474483475.8,286046997.8
1474483495.7,286046998.9
1474483515.6,286046998.1
1474483535.6,286046998.9
1474483555.5,286047004.0
1474483575.4,286047001.0
1474483595.3,286047003.8
1474483615.3,286046998.0
1474483635.2,286047005.4
1474483655.1,286047003.2
1474483675.0,286046995.2
1474483676.0,286046995.2
1474483695.9,286046998.3
1474483715.8,286047003.5
1474483735.7,286047002.4
1474483755.7,286046997.9
1474483775.6,286046999.4
1474483795.5,286047001.2
1474483815.4,286046995.2
1474483835.4,286046995.1
1474483855.3,286046993.1
1474483875.2,286047001.0
1474483895.1,286047002.6
1474483915.1,286047001.7
1474483916.0,286047001.7
1474483935.9,286047003.1
1474483955.8,286047005.9
1474483975.8,286047006.9
1474483995.7,286047003.8
1474484015.6,286047006.2
1474484035.5,286047005.5
1474484055.5,286047004.8
1474484075.4,286046995.6
1474484095.3,286046998.4
1474484115.2,286047000.9
1474484135.2,286047003.8
1474484155.1,286047003.2
1474484156.0,286047003.2
1474484175.0,286046997.2
1474484175.9,286046997.2
1474484195.9,286046994.4
1474484215.8,286047004.3
1474484235.7,286046995.7
1474484255.6,286046995.5
1474484275.6,286047000.9
1474484295.5,286047001.8
1474484315.4,286046998.8
1474484335.3,286046993.7
1474484355.3,286046998.3
1474484375.2,286047001.6
1474484395.1,286046994.0
