# file name; noise; peak f.; mag.; duration
20160921210659315_ZVPP-R4_snap.fits;0.516115;26521.7;0.458437;0
20160921210759390_ZVPP-R4_snap.fits;0.484914;26487.3;0.351449;0
20160921210859465_ZVPP-R4_snap.fits;0.551793;26515.1;0.466526;0
20160921210959539_ZVPP-R4_snap.fits;0.487175;26488;0.44078;0
20160921211059614_ZVPP-R4_snap.fits;0.464407;26515.9;0.418456;0
20160921211200689_ZVPP-R4_snap.fits;0.473174;26519.5;0.473085;0
20160921211300763_ZVPP-R4_snap.fits;0.495894;26451.4;0.404298;0
20160921211400838_ZVPP-R4_snap.fits;0.437931;26526.1;0.425358;0
20160921211500913_ZVPP-R4_snap.fits;0.458383;26469;0.390679;0
20160921211600987_ZVPP-R4_snap.fits;0.427945;26528.3;0.374717;0
20160921211700062_ZVPP-R4_snap.fits;0.469705;26474.1;0.382055;0
20160921211800137_ZVPP-R4_snap.fits;0.455418;26536.4;0.371895;0
20160921211900211_ZVPP-R4_snap.fits;0.462649;26526.9;0.406426;0
20160921212000286_ZVPP-R4_snap.fits;0.425719;26509.3;0.457984;0
20160921212100361_ZVPP-R4_snap.fits;0.466186;26493.2;0.39967;0
20160921212200435_ZVPP-R4_snap.fits;0.47133;26473.4;0.458801;0
20160921212300510_ZVPP-R4_snap.fits;0.449056;26518.8;0.452146;0
20160921212400585_ZVPP-R4_snap.fits;0.57493;26470.5;0.47929;0
20160921212500659_ZVPP-R4_snap.fits;0.552809;26454.3;0.457794;0
20160921212600734_ZVPP-R4_snap.fits;0.750907;26460.9;0.69097;0
20160921212701809_ZVPP-R4_snap.fits;0.905415;26526.1;0.761732;0
20160921212801883_ZVPP-R4_snap.fits;1.00009;26541.5;0.806959;0
20160921212901958_ZVPP-R4_snap.fits;0.927096;26513.7;0.803662;0
20160921213001033_ZVPP-R4_snap.fits;0.618792;26452.1;0.606136;0
20160921213101107_ZVPP-R4_snap.fits;0.602179;26518.1;0.579806;0
20160921213201182_ZVPP-R4_snap.fits;0.532193;26496.1;0.378868;0
20160921213301257_ZVPP-R4_snap.fits;0.495673;26524.7;0.452717;0
20160921213401331_ZVPP-R4_snap.fits;0.467946;26543;0.473534;0
20160921213501406_ZVPP-R4_snap.fits;0.51052;26482.9;0.352773;0
20160921213601481_ZVPP-R4_snap.fits;0.472534;26485.1;0.447352;0
20160921213701555_ZVPP-R4_snap.fits;0.489599;26460.9;0.512608;0
20160921213801630_ZVPP-R4_snap.fits;0.44058;26463.1;0.438672;0
20160921213901705_ZVPP-R4_snap.fits;0.46192;26505.6;0.471917;0
20160921214001779_ZVPP-R4_snap.fits;0.452837;26488.8;0.523458;0
20160921214102854_ZVPP-R4_snap.fits;0.497202;26485.1;0.392786;0
20160921214202929_ZVPP-R4_snap.fits;0.476777;26471.2;0.332038;0
20160921214302003_ZVPP-R4_snap.fits;0.454995;26469;0.405699;0
20160921214402078_ZVPP-R4_snap.fits;0.489382;26482.2;0.388319;0
20160921214502153_ZVPP-R4_snap.fits;0.438853;26502;0.424789;0
20160921214602227_ZVPP-R4_snap.fits;0.510647;26537.8;0.337449;0
20160921214702302_ZVPP-R4_snap.fits;0.44251;26481.4;0.468628;0
20160921214802377_ZVPP-R4_snap.fits;0.430804;26498.3;0.42801;0
20160921214902451_ZVPP-R4_snap.fits;0.430427;26522.5;0.411468;0
20160921215002526_ZVPP-R4_snap.fits;0.539588;26461.7;0.408193;0
20160921215102601_ZVPP-R4_snap.fits;0.486187;26507.1;0.460967;0
20160921215202675_ZVPP-R4_snap.fits;0.48986;26504.2;0.397303;0
20160921215302750_ZVPP-R4_snap.fits;0.471411;26518.1;0.39232;0
20160921215402825_ZVPP-R4_snap.fits;0.441739;26512.2;0.33941;0
20160921215503899_ZVPP-R4_snap.fits;0.503155;26521.7;0.362656;0
20160921215603974_ZVPP-R4_snap.fits;0.512061;26527.6;0.332823;0
20160921215703049_ZVPP-R4_snap.fits;0.397848;26463.9;0.376138;0
20160921215803123_ZVPP-R4_snap.fits;0.492233;26532.7;0.417935;0
20160921215903198_ZVPP-R4_snap.fits;0.457704;26482.9;0.423293;0
20160921220003273_ZVPP-R4_snap.fits;0.485376;26523.9;0.356712;0
20160921220103347_ZVPP-R4_snap.fits;0.404791;26497.6;0.416181;0
20160921220203422_ZVPP-R4_snap.fits;0.451879;26469;0.384768;0
20160921220303497_ZVPP-R4_snap.fits;0.473296;26526.1;0.350477;0
20160921220403571_ZVPP-R4_snap.fits;0.51599;26519.5;0.484875;0
20160921220503646_ZVPP-R4_snap.fits;0.449966;26525.4;0.299857;0
20160921220603721_ZVPP-R4_snap.fits;0.502804;26512.9;0.394966;0
