#timestamp,LO_Frequency 
1472252415.0,286047001.2
1472252416.0,286047001.2
1472252435.9,286046997.8
1472252455.8,286046998.9
1472252475.7,286046999.7
1472252495.7,286047003.7
1472252515.6,286046998.8
1472252535.5,286046998.3
1472252555.4,286047002.8
1472252575.4,286046999.2
1472252595.3,286047000.2
1472252615.2,286046999.1
1472252635.1,286046998.5
1472252655.1,286047001.6
1472252656.0,286047001.6
1472252675.9,286046998.5
1472252695.8,286047001.0
1472252715.7,286046998.7
1472252735.7,286047001.2
1472252755.6,286046998.7
1472252775.5,286046998.5
1472252795.4,286047002.1
1472252815.4,286047000.7
1472252835.3,286046998.9
1472252855.2,286047001.1
1472252875.1,286046999.2
1472252895.1,286046996.9
1472252896.0,286046996.9
1472252915.0,286047003.3
1472252915.9,286047003.3
1472252935.8,286046998.5
1472252955.8,286046999.8
1472252975.7,286047005.4
1472252995.6,286046999.2
1472253015.5,286046996.7
1472253035.5,286046999.9
1472253055.4,286047000.3
1472253075.3,286047000.3
1472253095.2,286047002.2
1472253115.2,286047000.8
1472253135.1,286047002.5
1472253155.0,286046996.9
1472253155.9,286046996.9
1472253175.9,286047001.4
1472253195.8,286047002.6
1472253215.7,286047002.4
1472253235.6,286046996.5
1472253255.6,286047001.8
1472253275.5,286046998.6
1472253295.4,286046998.3
1472253315.3,286047001.0
1472253335.3,286046999.3
1472253355.2,286047001.6
1472253375.1,286046999.4
1472253395.0,286046998.9
1472253396.0,286046998.9
1472253415.9,286047002.1
1472253435.8,286046999.8
1472253455.7,286047000.3
1472253475.7,286047002.4
1472253495.6,286046999.1
1472253515.5,286047000.3
1472253535.4,286046998.4
1472253555.4,286046998.3
1472253575.3,286047002.2
1472253595.2,286047002.6
1472253615.1,286046996.5
1472253635.1,286047002.5
1472253636.0,286047002.5
1472253655.9,286046995.6
1472253675.8,286047001.3
1472253695.7,286047000.4
1472253715.7,286047000.3
1472253735.6,286046999.0
1472253755.5,286046998.9
1472253775.4,286047001.0
1472253795.4,286047002.0
1472253815.3,286047002.5
1472253835.2,286046997.0
1472253855.1,286047002.7
1472253875.1,286047000.5
1472253876.0,286047000.5
1472253895.0,286047000.4
1472253895.9,286047000.4
1472253915.8,286046996.8
1472253935.8,286046998.2
1472253955.7,286047002.2
1472253975.6,286046998.9
1472253995.5,286047001.1
1472254015.5,286046998.5
1472254035.4,286047003.6
1472254055.3,286047002.7
1472254075.2,286046998.6
1472254095.2,286047001.6
1472254115.1,286046998.6
1472254135.0,286047000.3
1472254135.9,286047000.3
1472254155.9,286046999.1
1472254175.8,286046998.3
1472254195.7,286047004.4
1472254215.6,286046999.5
1472254235.6,286047000.2
1472254255.5,286047001.3
1472254275.4,286047000.2
1472254295.3,286046999.3
1472254315.3,286046999.0
1472254335.2,286047000.2
1472254355.1,286047003.9
1472254375.0,286046997.0
1472254375.9,286046997.0
1472254395.9,286047000.3
1472254415.8,286046998.7
1472254435.7,286047001.0
1472254455.6,286046998.1
1472254475.6,286047000.1
1472254495.5,286046998.7
1472254515.4,286047000.6
1472254535.3,286047001.6
1472254555.3,286047002.7
1472254575.2,286046995.6
1472254595.1,286047002.2
1472254615.0,286046999.6
1472254616.0,286046999.6
1472254635.9,286047001.6
1472254655.8,286047001.8
1472254675.7,286046998.5
1472254695.7,286046997.2
1472254715.6,286046999.3
1472254735.5,286047000.6
1472254755.4,286046999.9
1472254775.4,286047000.7
1472254795.3,286046999.4
1472254815.2,286047000.0
1472254835.1,286047005.7
1472254855.1,286046996.5
1472254856.0,286046996.5
1472254875.9,286047002.9
1472254895.8,286047002.1
1472254915.8,286046998.7
1472254935.7,286047000.6
1472254955.6,286046998.2
1472254975.5,286046998.1
1472254995.5,286046998.9
1472255015.4,286046999.9
1472255035.3,286047002.0
1472255055.2,286047001.7
1472255075.2,286046999.7
1472255095.1,286047002.4
1472255096.0,286047002.4
1472255115.0,286046994.6
1472255115.9,286046994.6
1472255135.9,286047006.2
1472255155.8,286046998.7
1472255175.7,286046999.4
1472255195.6,286047001.2
1472255215.6,286046996.5
1472255235.5,286047000.1
1472255255.4,286047002.5
1472255275.3,286047001.1
1472255295.3,286046996.5
1472255315.2,286047001.7
1472255335.1,286047003.1
1472255355.0,286046999.1
1472255355.9,286046999.1
1472255375.9,286047000.5
1472255395.8,286047003.6
1472255415.7,286047003.1
1472255435.6,286047001.8
1472255455.6,286047001.6
1472255475.5,286046995.3
1472255495.4,286047000.6
1472255515.3,286046996.6
1472255535.3,286046998.4
1472255555.2,286046999.0
1472255575.1,286046999.3
1472255595.0,286046998.9
1472255596.0,286046998.9
1472255615.9,286047002.5
1472255635.8,286046998.8
1472255655.7,286047002.7
1472255675.7,286046999.4
1472255695.6,286046999.2
1472255715.5,286046998.6
1472255735.4,286047000.5
1472255755.4,286046998.9
1472255775.3,286047000.1
1472255795.2,286047002.5
1472255815.1,286046999.3
1472255835.1,286046999.8
1472255836.0,286046999.8
1472255855.9,286047001.7
1472255875.8,286047000.0
1472255895.7,286047001.6
1472255915.7,286047005.1
1472255935.6,286046998.5
1472255955.5,286047000.9
1472255975.4,286047000.2
1472255995.4,286046999.0
