#timestamp,LO_Frequency 
1472245215.4,286047000.3
1472245235.3,286047001.0
1472245255.3,286046999.2
1472245275.2,286047000.5
1472245295.1,286047002.5
1472245315.0,286047000.1
1472245316.0,286047000.1
1472245335.9,286046999.6
1472245355.8,286046998.3
1472245375.7,286047000.5
1472245395.7,286047000.2
1472245415.6,286047002.8
1472245435.5,286047001.6
1472245455.4,286046999.0
1472245475.4,286046995.6
1472245495.3,286047001.1
1472245515.2,286046999.2
1472245535.1,286047000.7
1472245555.1,286046998.2
1472245556.0,286046998.2
1472245575.9,286047003.4
1472245595.8,286047000.2
1472245615.7,286047002.6
1472245635.7,286046996.9
1472245655.6,286047002.7
1472245675.5,286047001.9
1472245695.4,286047000.3
1472245715.4,286047002.5
1472245735.3,286046999.5
1472245755.2,286046997.3
1472245775.1,286046999.6
1472245795.1,286046999.3
1472245796.0,286046999.3
1472245815.0,286046998.2
1472245815.9,286046998.2
1472245835.8,286047003.8
1472245855.8,286046998.3
1472245875.7,286047001.6
1472245895.6,286047000.4
1472245915.5,286047000.7
1472245935.5,286047000.3
1472245955.4,286046999.0
1472245975.3,286047000.3
1472245995.2,286047000.8
1472246015.2,286046998.1
1472246035.1,286046999.7
1472246055.0,286047002.8
1472246055.9,286047002.8
1472246075.9,286046997.6
1472246095.8,286046998.5
1472246115.7,286047002.0
1472246135.6,286047002.8
1472246155.6,286047001.1
1472246175.5,286046995.2
1472246195.4,286046998.2
1472246215.3,286047002.3
1472246235.3,286046998.7
1472246255.2,286046999.4
1472246275.1,286047000.5
1472246295.0,286047000.7
1472246296.0,286047000.7
1472246315.9,286046996.7
1472246335.8,286047001.8
1472246355.7,286047001.1
1472246375.7,286046999.4
1472246395.6,286046994.9
1472246415.5,286047004.0
1472246435.4,286046998.7
1472246455.4,286047001.0
1472246475.3,286046996.8
1472246495.2,286047001.9
1472246515.1,286047003.1
1472246535.1,286047002.2
1472246536.0,286047002.2
1472246555.9,286046998.6
1472246575.8,286047000.9
1472246595.7,286046998.3
1472246615.7,286046999.0
1472246635.6,286046997.3
1472246655.5,286047003.0
1472246675.4,286046999.8
1472246695.4,286047001.1
1472246715.3,286046998.6
1472246735.2,286046999.1
1472246755.1,286046998.3
1472246775.1,286047002.6
1472246776.0,286047002.6
1472246795.0,286046994.0
1472246795.9,286046994.0
1472246815.8,286047006.6
1472246835.8,286047000.4
1472246855.7,286046998.3
1472246875.6,286046999.9
1472246895.5,286046999.8
1472246915.5,286047001.6
1472246935.4,286047000.0
1472246955.3,286047001.8
1472246975.2,286047001.6
1472246995.2,286047001.5
1472247015.1,286046998.3
1472247035.0,286047001.7
1472247035.9,286047001.7
1472247055.9,286046997.8
1472247075.8,286047001.0
1472247095.7,286046998.7
1472247115.6,286046999.4
1472247135.6,286046996.8
1472247155.5,286047000.7
1472247175.4,286046999.3
1472247195.3,286047000.3
1472247215.3,286047000.3
1472247235.2,286047000.3
1472247255.1,286047000.4
1472247275.0,286047001.0
1472247276.0,286047001.0
1472247295.9,286046997.9
1472247315.8,286046998.8
1472247335.7,286046999.8
1472247355.7,286046999.8
1472247375.6,286047000.3
1472247395.5,286047001.0
1472247415.4,286046997.7
1472247435.4,286047003.8
1472247455.3,286047000.0
1472247475.2,286046999.3
1472247495.1,286046999.6
1472247515.1,286047001.2
1472247516.0,286047001.2
1472247535.9,286046998.0
1472247555.8,286046999.2
1472247575.7,286046999.9
1472247595.7,286047004.3
1472247615.6,286046999.5
1472247635.5,286046996.7
1472247655.4,286046998.2
1472247675.4,286047001.1
1472247695.3,286047001.2
1472247715.2,286046998.5
1472247735.1,286046999.9
1472247755.1,286046999.8
1472247756.0,286046999.8
1472247775.0,286047001.6
1472247775.9,286047001.6
1472247795.8,286047001.0
1472247815.8,286046997.3
1472247835.7,286046998.3
1472247855.6,286047000.4
1472247875.5,286047001.2
1472247895.5,286046998.4
1472247915.4,286046999.4
1472247935.3,4799.5
1472247955.2,9999970.3
1472247975.2,286046969.5
1472247995.1,286046998.8
1472248015.0,286046998.3
1472248015.9,286046998.3
1472248035.9,286047002.0
1472248055.8,286046999.5
1472248075.7,286046998.1
1472248095.6,286047000.5
1472248115.6,286047000.3
1472248135.5,286046998.2
1472248155.4,286047002.5
1472248175.3,286046998.2
1472248195.3,286046999.8
1472248215.2,286047001.2
1472248235.1,286046998.5
1472248255.0,286047000.1
1472248255.9,286047000.1
1472248275.9,286047000.8
1472248295.8,286046997.0
1472248315.7,286047000.5
1472248335.6,286046999.4
1472248355.6,286046998.2
1472248375.5,286047002.0
1472248395.4,286047001.0
1472248415.3,286046998.4
1472248435.3,286046999.8
1472248455.2,286047002.7
1472248475.1,286046999.5
1472248495.0,286046998.1
1472248496.0,286046998.1
1472248515.9,286047004.3
1472248535.8,286046999.2
1472248555.7,286046998.4
1472248575.7,286047004.2
1472248595.6,286047002.0
1472248615.5,286047001.1
1472248635.4,286046996.9
1472248655.4,286047002.5
1472248675.3,286047000.7
1472248695.2,286046998.9
1472248715.1,286046998.5
1472248735.1,286047001.2
1472248736.0,286047001.2
1472248755.9,286046997.9
1472248775.8,286046998.0
1472248795.8,286046997.2
