# file name; noise; peak f.; mag.; duration
20220825155959557_HFN-R2_met.fits;6.45785;26518.1;20.7162;0.341333
20220825160015259_HFN-R2_met.fits;5.9877;26503.4;13.818;0.170667
20220825160006384_HFN-R2_snap.fits;6.31379;26466.8;6.14555;0
20220825160105264_HFN-R2_met.fits;5.79911;26507.8;13.5004;0.170667
20220825160106459_HFN-R2_snap.fits;5.42269;26481.4;5.55903;0
20220825160206533_HFN-R2_snap.fits;6.77609;26507.8;4.44225;0
20220825160343131_HFN-R2_met.fits;6.76263;26503.4;14.5878;0.170667
20220825160306608_HFN-R2_snap.fits;6.83583;26480;5.6121;0
20220825160410267_HFN-R2_met.fits;6.51551;26507.8;46.8939;0.682667
20220825160417093_HFN-R2_met.fits;6.5746;26528.3;17.9721;0.341333
20220825160431259_HFN-R2_met.fits;6.14101;26496.1;23.1615;0.341333
20220825160445765_HFN-R2_met.fits;6.33184;26497.6;15.8011;0.170667
20220825160406683_HFN-R2_snap.fits;5.92613;26515.1;5.59759;0
20220825160533893_HFN-R2_met.fits;6.05161;26504.9;21.5158;0.170667
20220825160557787_HFN-R2_met.fits;6.88064;26503.4;24.3298;0.512
20220825160506757_HFN-R2_snap.fits;4.84329;26544.4;6.53537;0
20220825160615707_HFN-R2_met.fits;7.7552;26509.3;31.8452;0.341333
20220825160606832_HFN-R2_snap.fits;6.86483;26512.2;85.9085;0
20220825160705883_HFN-R2_met.fits;6.21292;26512.2;33.7547;1.024
20220825160710491_HFN-R2_met.fits;6.17599;26504.9;46.5913;0.341333
20220825160720389_HFN-R2_met.fits;6.80582;26515.1;14.4202;0.170667
20220825160739333_HFN-R2_met.fits;7.64671;26497.6;30.7306;0.341333
20220825160706907_HFN-R2_snap.fits;7.23315;26534.2;6.33833;0
20220825160807493_HFN-R2_met.fits;6.24971;26494.6;17.2445;0.170667
20220825160818416_HFN-R2_met.fits;6.2325;26500.5;25.0507;0.170667
20220825160806981_HFN-R2_snap.fits;5.55676;26528.3;6.21077;0
20220825160946651_HFN-R2_met.fits;6.38057;26509.3;13.0834;0.341333
20220825160907056_HFN-R2_snap.fits;7.00922;26480;5.8868;0
20220825161017200_HFN-R2_met.fits;5.2778;26458;12.537;0.170667
20220825161025733_HFN-R2_met.fits;6.51523;26519.5;35.6207;0.170667
20220825161007131_HFN-R2_snap.fits;5.84237;26494.6;5.34796;0
20220825161107205_HFN-R2_snap.fits;7.39087;26452.1;5.81417;0
20220825161235781_HFN-R2_met.fits;7.19399;26506.3;14.5658;0.170667
20220825161245851_HFN-R2_met.fits;6.9219;26496.1;14.7533;1.70667
20220825161207280_HFN-R2_snap.fits;7.40061;26528.3;6.57334;0
20220825161332784_HFN-R2_met.fits;7.01849;26503.4;36.0019;0.341333
20220825161343024_HFN-R2_met.fits;7.61567;26521;15.278;0.170667
20220825161402309_HFN-R2_met.fits;6.84355;26502;13.7452;0.341333
20220825161307355_HFN-R2_snap.fits;7.0823;26494.6;6.84235;0
20220825161427227_HFN-R2_met.fits;6.68549;26488.8;52.5256;0.341333
20220825161407429_HFN-R2_snap.fits;6.91834;26519.5;5.76805;0
20220825161518256_HFN-R2_met.fits;7.14509;26525.4;25.6967;0.341333
20220825161525765_HFN-R2_met.fits;6.57644;26532.7;13.5292;0.170667
20220825161533104_HFN-R2_met.fits;7.46417;26496.1;22.248;0.170667
20220825161553755_HFN-R2_met.fits;6.74182;26515.1;16.6256;0.341333
20220825161602629_HFN-R2_met.fits;5.97703;26518.1;93.137;0.341333
20220825161507504_HFN-R2_snap.fits;7.1686;26484.4;7.99818;0
20220825161656389_HFN-R2_met.fits;7.85152;26496.1;16.1489;0.170667
20220825161607579_HFN-R2_snap.fits;5.4976;26477.1;6.84065;0
20220825161707824_HFN-R2_met.fits;7.4302;26516.6;32.5163;0.512
20220825161741275_HFN-R2_met.fits;7.09984;26506.3;14.3625;0.170667
20220825161755781_HFN-R2_met.fits;7.33881;26499;45.122;0.341333
20220825161707653_HFN-R2_snap.fits;5.80489;26509.3;5.29829;0
20220825161839813_HFN-R2_met.fits;6.93592;26510.7;17.4833;0.682667
20220825161843227_HFN-R2_met.fits;7.27816;26510.7;28.8244;0.341333
20220825161850736_HFN-R2_met.fits;6.21354;26509.3;12.8887;0.341333
20220825161807728_HFN-R2_snap.fits;7.72606;26485.8;5.30851;0
20220825161926917_HFN-R2_met.fits;8.20052;26496.1;41.5087;2.90133
20220825161907803_HFN-R2_snap.fits;6.71772;26547.4;6.34385;0
20220825162007877_HFN-R2_snap.fits;7.2627;26452.1;5.95893;0
20220825162107611_HFN-R2_met.fits;8.97778;26506.3;20.2978;0.170667
20220825162137307_HFN-R2_met.fits;7.04277;26510.7;50.8366;0.341333
20220825162107952_HFN-R2_snap.fits;7.7887;26490.2;5.73141;0
20220825162208027_HFN-R2_snap.fits;7.47107;26459.5;6.88587;0
20220825162319536_HFN-R2_met.fits;8.66824;26459.5;33.728;0.512
20220825162359643_HFN-R2_met.fits;7.60043;26510.7;21.0874;0.341333
20220825162402203_HFN-R2_met.fits;6.51102;26507.8;18.4223;0.170667
20220825162308101_HFN-R2_snap.fits;8.63052;26485.8;7.81351;0
20220825162450501_HFN-R2_met.fits;7.7118;26500.5;23.4074;0.170667
20220825162408176_HFN-R2_snap.fits;7.76992;26509.3;7.13015;0
20220825162516955_HFN-R2_met.fits;8.0994;26496.1;16.3187;0.170667
20220825162535557_HFN-R2_met.fits;7.7147;26506.3;55.9562;8.87467
20220825162551259_HFN-R2_met.fits;6.62268;26497.6;13.4674;0.170667
20220825162508251_HFN-R2_snap.fits;7.85352;26528.3;6.3193;0
20220825162615835_HFN-R2_met.fits;8.51143;26521;33.4001;0.341333
20220825162608325_HFN-R2_snap.fits;7.04812;26497.6;10.5591;0
20220825162708400_HFN-R2_snap.fits;8.62734;26499;22.3592;0
20220825162807963_HFN-R2_met.fits;7.9193;26499;22.3592;0.341333
20220825162825029_HFN-R2_met.fits;9.28162;26499;38.4815;0.170667
20220825162808475_HFN-R2_snap.fits;7.78821;26463.9;6.32178;0
20220825162903600_HFN-R2_met.fits;6.38272;26502;30.1683;2.90133
20220825162908549_HFN-R2_snap.fits;7.95379;26482.9;8.26999;0
20220825163006235_HFN-R2_met.fits;8.02678;26522.5;126.196;0.341333
20220825163037125_HFN-R2_met.fits;8.37651;26516.6;47.0045;0.341333
20220825163008624_HFN-R2_snap.fits;9.02105;26534.2;6.72577;0
20220825163149147_HFN-R2_met.fits;6.7108;26518.1;20.5699;0.170667
20220825163108699_HFN-R2_snap.fits;7.96291;26496.1;7.6736;0
20220825163208773_HFN-R2_snap.fits;8.29383;26460.9;6.34949;0
20220825163339056_HFN-R2_met.fits;7.52714;26502;37.7461;0.341333
20220825163308848_HFN-R2_snap.fits;9.87388;26510.7;7.40948;0
20220825163408923_HFN-R2_snap.fits;6.82868;26509.3;7.55769;0
20220825163508997_HFN-R2_snap.fits;8.25675;26507.8;6.70009;0
20220825163612827_HFN-R2_met.fits;7.26516;26502;16.9578;0.170667
20220825163622043_HFN-R2_met.fits;9.39118;26497.6;32.8642;0.170667
20220825163641328_HFN-R2_met.fits;8.08283;26497.6;25.5631;0.170667
20220825163609072_HFN-R2_snap.fits;7.59085;26477.1;5.4371;0
20220825163709147_HFN-R2_snap.fits;9.39073;26541.5;6.18422;0
20220825163825093_HFN-R2_met.fits;7.64804;26497.6;99.2738;0.341333
20220825163809221_HFN-R2_snap.fits;7.49953;26471.2;7.78246;0
20220825163940699_HFN-R2_met.fits;9.01862;26503.4;20.5648;0.170667
20220825163909296_HFN-R2_snap.fits;7.78655;26460.9;7.33816;0
20220825164009371_HFN-R2_snap.fits;7.23598;26497.6;10.2477;0
20220825164109445_HFN-R2_met.fits;7.59891;26491.7;37.3896;0.170667
20220825164109445_HFN-R2_snap.fits;6.7091;26472.7;6.8628;0
20220825164209520_HFN-R2_met.fits;6.66667;26515.1;16.2859;0.170667
20220825164300037_HFN-R2_met.fits;7.36967;26503.4;24.1695;0.341333
20220825164209520_HFN-R2_snap.fits;9.3299;26529.8;7.6532;0
20220825164326832_HFN-R2_met.fits;7.82416;26502;46.6455;0.512
20220825164309595_HFN-R2_snap.fits;8.32877;26545.9;6.68579;0
20220825164501552_HFN-R2_met.fits;9.05887;26515.1;49.8028;0.341333
20220825164409669_HFN-R2_snap.fits;8.12501;26456.5;7.75876;0
20220825164513328_HFN-R2_met.fits;8.55816;26500.5;24.2755;0.341333
20220825164600432_HFN-R2_met.fits;8.12879;26518.1;19.9667;0.170667
20220825164509744_HFN-R2_snap.fits;8.13119;26541.5;8.3957;0
20220825164633029_HFN-R2_met.fits;8.16314;26504.9;20.5424;0.341333
20220825164609819_HFN-R2_snap.fits;7.56679;26494.6;4.43165;0
20220825164709893_HFN-R2_snap.fits;7.52694;26540;6.57019;0
20220825164854512_HFN-R2_met.fits;13.255;26453.6;30.0204;0.170667
20220825164809968_HFN-R2_snap.fits;8.33391;26474.1;7.14825;0
20220825164910043_HFN-R2_snap.fits;8.28052;26518.1;5.33216;0
20220825165059781_HFN-R2_met.fits;8.75046;26500.5;36.2272;0.512
20220825165010117_HFN-R2_snap.fits;8.2392;26526.9;8.97007;0
20220825165149787_HFN-R2_met.fits;6.83156;26496.1;27.0348;0.170667
20220825165154565_HFN-R2_met.fits;6.64787;26540;18.4967;1.024
20220825165110192_HFN-R2_snap.fits;9.66858;26481.4;5.8856;0
20220825165210267_HFN-R2_snap.fits;8.62141;26452.1;5.69445;0
20220825165315803_HFN-R2_met.fits;6.50611;26500.5;16.3374;0.170667
20220825165310341_HFN-R2_snap.fits;6.82314;26506.3;9.52656;0
20220825165410416_HFN-R2_snap.fits;7.96476;26455.1;7.94233;0
20220825165510491_HFN-R2_snap.fits;8.43586;26537.1;5.51878;0
20220825165622853_HFN-R2_met.fits;8.30427;26493.2;18.3831;0.170667
20220825165625243_HFN-R2_met.fits;7.82383;26512.2;20.8651;0.512
20220825165635824_HFN-R2_met.fits;7.40561;26502;16.3434;0.170667
20220825165653744_HFN-R2_met.fits;7.90724;26485.8;46.3575;0.341333
20220825165610565_HFN-R2_snap.fits;8.51505;26469.7;7.66215;0
20220825165715077_HFN-R2_met.fits;9.33108;26494.6;33.202;0.512
20220825165710640_HFN-R2_snap.fits;7.97241;26500.5;5.35881;0
20220825165813957_HFN-R2_met.fits;9.00141;26499;31.3216;0.512
20220825165849115_HFN-R2_met.fits;8.29719;26500.5;19.0422;0.170667
20220825165810715_HFN-R2_snap.fits;8.92083;26543;5.56471;0
20220825165952091_HFN-R2_met.fits;8.19748;26458;23.447;0.170667
20220825165910789_HFN-R2_snap.fits;7.39537;26474.1;6.68853;0
