# file name; noise; peak f.; mag.; duration
20220825190016581_HFN-R2_met.fits;9.0372;26502;18.2304;0.341333
20220825190027504_HFN-R2_met.fits;8.68977;26502;38.6884;0.341333
20220825190035013_HFN-R2_met.fits;8.02148;26493.2;16.9058;0.170667
20220825190047643_HFN-R2_met.fits;7.86378;26504.9;46.3789;0.341333
20220825190019824_HFN-R2_snap.fits;8.08116;26484.4;6.5028;0
20220825190126043_HFN-R2_met.fits;7.18012;26499;20.4814;0.341333
20220825190119899_HFN-R2_snap.fits;8.81645;26503.4;7.40665;0
20220825190235504_HFN-R2_met.fits;7.71395;26513.7;62.9429;0.341333
20220825190242160_HFN-R2_met.fits;8.70232;26507.8;44.7248;0.170667
20220825190252912_HFN-R2_met.fits;8.14093;26494.6;35.5601;0.341333
20220825190311685_HFN-R2_met.fits;6.62807;26502;21.609;0.512
20220825190219973_HFN-R2_snap.fits;8.89987;26529.8;6.94425;0
20220825190411419_HFN-R2_met.fits;7.98614;26493.2;36.567;0.341333
20220825190320048_HFN-R2_snap.fits;8.56359;26521;5.06982;0
20220825190428656_HFN-R2_met.fits;9.46858;26529.8;41.0517;0.341333
20220825190505349_HFN-R2_met.fits;9.07013;26496.1;20.8453;0.341333
20220825190420123_HFN-R2_snap.fits;7.42715;26459.5;5.42058;0
20220825190552624_HFN-R2_met.fits;8.56744;26499;36.7401;0.341333
20220825190520197_HFN-R2_snap.fits;8.7574;26502;6.58151;0
20220825190620272_HFN-R2_snap.fits;8.865;26506.3;6.73072;0
20220825190720347_HFN-R2_snap.fits;9.46794;26547.4;7.81847;0
20220825190826736_HFN-R2_met.fits;7.04786;26545.9;28.5136;0.341333
20220825190841243_HFN-R2_met.fits;7.8332;26512.2;22.1305;0.170667
20220825190820421_HFN-R2_snap.fits;9.06639;26515.1;7.08043;0
20220825190954459_HFN-R2_met.fits;8.06972;26485.8;17.4877;0.170667
20220825190920496_HFN-R2_snap.fits;8.37927;26529.8;6.77198;0
20220825191029787_HFN-R2_met.fits;6.61748;26493.2;15.7242;0.341333
20220825191020571_HFN-R2_snap.fits;7.09161;26468.3;8.3717;0
20220825191118427_HFN-R2_met.fits;8.7007;26497.6;21.0964;0.170667
20220825191120645_HFN-R2_snap.fits;7.83006;26512.2;7.52993;0
20220825191300144_HFN-R2_met.fits;7.08869;26497.6;15.2031;0.170667
20220825191220720_HFN-R2_snap.fits;8.13584;26484.4;7.82684;0
20220825191416261_HFN-R2_met.fits;8.13296;26490.2;17.7122;0.170667
20220825191320795_HFN-R2_snap.fits;7.96476;26509.3;6.92279;0
20220825191444763_HFN-R2_met.fits;8.75777;26496.1;38.9602;0.341333
20220825191447493_HFN-R2_met.fits;9.05223;26532.7;54.5903;0.341333
20220825191512069_HFN-R2_met.fits;7.43138;26502;16.8024;1.19467
20220825191420869_HFN-R2_snap.fits;9.13881;26532.7;7.934;0
20220825191518896_HFN-R2_met.fits;7.60857;26502;24.2676;0.341333
20220825191557979_HFN-R2_met.fits;9.94895;26493.2;102.154;0.341333
20220825191614704_HFN-R2_met.fits;8.29115;26523.9;23.2713;0.512
20220825191520944_HFN-R2_snap.fits;7.88243;26496.1;7.36373;0
20220825191631088_HFN-R2_met.fits;8.57452;26490.2;50.3104;0.341333
20220825191621019_HFN-R2_snap.fits;9.57649;26535.6;7.61537;0
20220825191756763_HFN-R2_met.fits;8.68371;26518.1;67.1033;0.341333
20220825191815536_HFN-R2_met.fits;8.28947;26494.6;22.3777;0.512
20220825191721093_HFN-R2_snap.fits;8.51597;26458;7.44504;0
20220825191832261_HFN-R2_met.fits;8.75182;26491.7;20.3262;0.170667
20220825191821168_HFN-R2_snap.fits;8.46708;26452.1;7.37147;0
20220825191921925_HFN-R2_met.fits;8.22351;26522.5;31.2222;0.341333
20220825191955888_HFN-R2_met.fits;9.10858;26500.5;63.7095;0.341333
20220825191921243_HFN-R2_snap.fits;7.65587;26496.1;6.13799;0
20220825192021317_HFN-R2_snap.fits;7.37145;26450.7;8.22664;0
20220825192121392_HFN-R2_snap.fits;8.53369;26459.5;7.17048;0
20220825192240923_HFN-R2_met.fits;8.62364;26490.2;23.8319;0.341333
20220825192243483_HFN-R2_met.fits;6.40838;26497.6;34.0487;0.341333
20220825192221467_HFN-R2_snap.fits;9.16187;26485.8;6.30946;0
20220825192415643_HFN-R2_met.fits;7.68595;26490.2;21.9501;0.853333
20220825192321541_HFN-R2_snap.fits;7.09681;26449.2;5.86211;0
20220825192518619_HFN-R2_met.fits;7.00919;26474.1;23.0794;0.170667
20220825192421616_HFN-R2_snap.fits;7.79406;26507.8;6.50797;0
20220825192528859_HFN-R2_met.fits;7.76871;26499;128.014;0.512
20220825192521691_HFN-R2_snap.fits;8.44769;26523.9;7.0343;0
20220825192631152_HFN-R2_met.fits;7.75696;26484.4;24.4284;0.170667
20220825192621765_HFN-R2_snap.fits;8.58682;26540;5.82147;0
20220825192736347_HFN-R2_met.fits;7.96353;26502;30.5215;0.341333
20220825192754096_HFN-R2_met.fits;7.82198;26497.6;15.7554;0.170667
20220825192721840_HFN-R2_snap.fits;7.91324;26503.4;7.2682;0
20220825192836592_HFN-R2_met.fits;8.56004;26503.4;17.1594;0.170667
20220825192905264_HFN-R2_met.fits;7.52178;26499;16.1732;0.341333
20220825192821915_HFN-R2_snap.fits;7.83442;26525.4;9.38984;0
20220825192923355_HFN-R2_met.fits;7.58611;26500.5;20.3551;0.170667
20220825192934277_HFN-R2_met.fits;8.1797;26496.1;16.7752;0.341333
20220825192921989_HFN-R2_snap.fits;8.44165;26547.4;7.60404;0
20220825193022064_HFN-R2_snap.fits;9.58425;26481.4;5.48535;0
20220825193147909_HFN-R2_met.fits;8.57512;26490.2;23.4851;0.170667
20220825193155760_HFN-R2_met.fits;8.37281;26499;27.367;0.170667
20220825193122139_HFN-R2_snap.fits;7.81989;26463.9;4.10927;0
20220825193222213_HFN-R2_snap.fits;8.34068;26478.5;7.24643;0
20220825193323483_HFN-R2_met.fits;9.18546;26516.6;58.0219;0.341333
20220825193322288_HFN-R2_snap.fits;6.40597;26477.1;7.12324;0
20220825193422363_HFN-R2_snap.fits;8.57912;26522.5;6.82527;0
20220825193532336_HFN-R2_met.fits;8.32112;26477.1;17.8318;0.341333
20220825193542917_HFN-R2_met.fits;8.22104;26507.8;20.2483;0.170667
20220825193558448_HFN-R2_met.fits;8.66041;26490.2;20.1176;0.170667
20220825193618075_HFN-R2_met.fits;7.69043;26494.6;29.1046;0.170667
20220825193522437_HFN-R2_snap.fits;7.58798;26526.9;8.69464;0
20220825193648112_HFN-R2_met.fits;8.92464;26491.7;36.1985;0.170667
20220825193622512_HFN-R2_snap.fits;8.48127;26500.5;7.84066;0
20220825193722587_HFN-R2_snap.fits;7.79548;26528.3;8.15763;0
20220825193822661_HFN-R2_snap.fits;8.07179;26547.4;8.63796;0
20220825193922736_HFN-R2_snap.fits;8.46818;26534.2;8.22276;0
20220825194058309_HFN-R2_met.fits;6.55743;26497.6;15.4353;0.170667
20220825194022811_HFN-R2_snap.fits;7.81266;26526.9;6.34978;0
20220825194122885_HFN-R2_snap.fits;7.31323;26512.2;7.1765;0
20220825194246341_HFN-R2_met.fits;6.97047;26547.4;21.4411;0.170667
20220825194222960_HFN-R2_snap.fits;9.47417;26535.6;8.22055;0
20220825194326107_HFN-R2_met.fits;8.85256;26491.7;23.6221;0.341333
20220825194338395_HFN-R2_met.fits;7.69567;26506.3;93.65;0.341333
20220825194412869_HFN-R2_met.fits;7.48577;26519.5;26.7506;0.170667
20220825194417307_HFN-R2_met.fits;8.02653;26502;21.4912;0.170667
20220825194323035_HFN-R2_snap.fits;8.28176;26450.7;7.26655;0
20220825194500485_HFN-R2_met.fits;7.52875;26497.6;27.0897;0.170667
20220825194423109_HFN-R2_snap.fits;8.64997;26503.4;6.76369;0
20220825194556635_HFN-R2_met.fits;7.56775;26494.6;16.4637;0.170667
20220825194608411_HFN-R2_met.fits;8.09597;26475.6;29.5825;0.341333
20220825194523184_HFN-R2_snap.fits;7.9268;26455.1;8.08799;0
20220825194621040_HFN-R2_met.fits;7.14399;26481.4;187.305;0.512
20220825194623259_HFN-R2_snap.fits;8.22971;26480;6.22416;0
20220825194723333_HFN-R2_snap.fits;8.3276;26478.5;6.61912;0
20220825194825797_HFN-R2_met.fits;8.41838;26515.1;17.7013;0.170667
20220825194839109_HFN-R2_met.fits;8.03128;26466.8;19.6353;0.341333
20220825194910512_HFN-R2_met.fits;9.59911;26482.9;34.5271;0.170667
20220825194823408_HFN-R2_snap.fits;7.2094;26462.4;6.66114;0
20220825195005296_HFN-R2_met.fits;7.50669;26531.2;23.4146;1.536
20220825194923483_HFN-R2_snap.fits;9.60479;26491.7;6.18231;0
20220825195031920_HFN-R2_met.fits;8.28759;26502;33.5484;0.170667
20220825195105541_HFN-R2_met.fits;8.1474;26477.1;20.6282;0.170667
20220825195023557_HFN-R2_snap.fits;8.7099;26466.8;6.00335;0
20220825195146331_HFN-R2_met.fits;6.69487;26499;15.6686;0.170667
20220825195123632_HFN-R2_snap.fits;8.9452;26535.6;6.43318;0
20220825195236848_HFN-R2_met.fits;8.7063;26484.4;50.5055;0.341333
20220825195223707_HFN-R2_snap.fits;8.62033;26460.9;5.47214;0
20220825195323781_HFN-R2_snap.fits;8.36386;26460.9;6.04324;0
20220825195512837_HFN-R2_met.fits;7.52532;26506.3;16.5181;0.682667
20220825195423856_HFN-R2_snap.fits;8.10633;26477.1;6.14211;0
20220825195539120_HFN-R2_met.fits;8.33412;26500.5;27.7725;0.170667
20220825195546800_HFN-R2_met.fits;7.14971;26499;21.4321;0.170667
20220825195611717_HFN-R2_met.fits;9.00791;26499;25.1457;1.36533
20220825195523931_HFN-R2_snap.fits;6.69132;26497.6;7.45055;0
20220825195710085_HFN-R2_met.fits;8.10628;26506.3;67.5894;0.512
20220825195624005_HFN-R2_snap.fits;8.34806;26465.3;10.2571;0
20220825195806064_HFN-R2_met.fits;7.23888;26506.3;83.224;0.341333
20220825195724080_HFN-R2_snap.fits;7.91275;26469.7;5.88192;0
20220825195918427_HFN-R2_met.fits;9.84787;26491.7;20.0031;0.170667
20220825195824155_HFN-R2_snap.fits;8.82532;26463.9;7.8037;0
20220825195924912_HFN-R2_met.fits;8.73249;26502;23.0318;0.853333
20220825195924229_HFN-R2_snap.fits;7.28272;26477.1;6.20051;0
