# file name; noise; peak f.; mag.; duration
20220825030002075_HFN-R2_met.fits;7.90138;26497.6;36.0676;0.512
20220825030006683_HFN-R2_met.fits;7.00262;26488.8;21.9393;0.512
20220825030020336_HFN-R2_met.fits;7.66439;26504.9;20.0499;0.170667
20220825030034331_HFN-R2_met.fits;6.62424;26502;20.2563;0.170667
20220825030008219_HFN-R2_snap.fits;7.34085;26522.5;5.03896;0
20220825030121093_HFN-R2_met.fits;7.97369;26497.6;16.0072;0.341333
20220825030146352_HFN-R2_met.fits;6.41514;26499;26.008;0.170667
20220825030159493_HFN-R2_met.fits;7.48209;26509.3;17.3283;0.170667
20220825030108293_HFN-R2_snap.fits;5.97682;26469.7;6.46456;0
20220825030231579_HFN-R2_met.fits;6.58852;26509.3;20.182;0.170667
20220825030208368_HFN-R2_snap.fits;7.22519;26534.2;7.3298;0
20220825030320901_HFN-R2_met.fits;6.33664;26499;15.4591;0.170667
20220825030337456_HFN-R2_met.fits;6.89731;26496.1;17.3726;0.170667
20220825030308443_HFN-R2_snap.fits;7.2959;26522.5;6.73224;0
20220825030416880_HFN-R2_met.fits;6.47362;26493.2;112.11;0.341333
20220825030452037_HFN-R2_met.fits;4.9573;26494.6;11.6881;2.38933
20220825030408517_HFN-R2_snap.fits;5.71642;26485.8;4.60078;0
20220825030541872_HFN-R2_met.fits;7.21427;26504.9;18.6533;0.170667
20220825030544603_HFN-R2_met.fits;6.5589;26543;16.6013;0.170667
20220825030508592_HFN-R2_snap.fits;7.60036;26463.9;5.03277;0
20220825030640923_HFN-R2_met.fits;7.56242;26500.5;27.5663;0.341333
20220825030608667_HFN-R2_snap.fits;7.03004;26519.5;5.76455;0
20220825030720176_HFN-R2_met.fits;7.88597;26515.1;16.493;0.170667
20220825030708741_HFN-R2_snap.fits;5.77337;26449.2;5.56904;0
20220825030808816_HFN-R2_snap.fits;7.00251;26526.9;6.46018;0
20220825030928176_HFN-R2_met.fits;7.03676;26500.5;16.5195;0.170667
20220825030908891_HFN-R2_snap.fits;7.14041;26488.8;6.70115;0
20220825031015792_HFN-R2_met.fits;6.55751;26506.3;20.9618;0.512
20220825031008965_HFN-R2_snap.fits;6.45743;26490.2;8.33715;0
20220825031119792_HFN-R2_met.fits;7.45885;26506.3;23.0128;0.341333
20220825031132251_HFN-R2_met.fits;6.24802;26506.3;33.8518;0.170667
20220825031135835_HFN-R2_met.fits;7.61438;26497.6;23.5005;0.341333
20220825031139248_HFN-R2_met.fits;7.35347;26503.4;20.4872;0.170667
20220825031109040_HFN-R2_snap.fits;6.71489;26475.6;6.83744;0
20220825031238811_HFN-R2_met.fits;6.23893;26507.8;31.4312;1.70667
20220825031209115_HFN-R2_snap.fits;7.20046;26512.2;5.4266;0
20220825031358512_HFN-R2_met.fits;5.50895;26497.6;11.2481;0.170667
20220825031309189_HFN-R2_snap.fits;5.96596;26469.7;7.36173;0
20220825031432987_HFN-R2_met.fits;6.43459;26491.7;26.4922;0.341333
20220825031409264_HFN-R2_snap.fits;7.41129;26502;5.919;0
20220825031602416_HFN-R2_met.fits;8.54642;26493.2;35.466;0.341333
20220825031509339_HFN-R2_snap.fits;7.0693;26460.9;6.8305;0
20220825031624261_HFN-R2_met.fits;7.49121;26506.3;15.8263;0.170667
20220825031609413_HFN-R2_snap.fits;6.83869;26465.3;5.46884;0
20220825031747205_HFN-R2_met.fits;7.45311;26493.2;22.8829;0.170667
20220825031709488_HFN-R2_snap.fits;6.96048;26468.3;5.43183;0
20220825031825947_HFN-R2_met.fits;6.20623;26510.7;14.974;0.170667
20220825031809563_HFN-R2_snap.fits;6.75408;26460.9;5.3796;0
20220825031912197_HFN-R2_met.fits;5.58433;26523.9;14.8156;0.170667
20220825031941381_HFN-R2_met.fits;6.68868;26500.5;14.2287;2.048
20220825031955888_HFN-R2_met.fits;7.37968;26494.6;16.1954;0.341333
20220825031909637_HFN-R2_snap.fits;7.08203;26541.5;7.09421;0
20220825032016027_HFN-R2_met.fits;7.56418;26491.7;46.1615;0.341333
20220825032028997_HFN-R2_met.fits;6.37074;26503.4;16.4846;0.170667
20220825032037872_HFN-R2_met.fits;6.36292;26490.2;13.2544;0.170667
20220825032054768_HFN-R2_met.fits;6.36784;26503.4;18.537;0.170667
20220825032009712_HFN-R2_snap.fits;6.86677;26491.7;6.90146;0
20220825032124805_HFN-R2_met.fits;6.44514;26494.6;24.0426;0.341333
20220825032136411_HFN-R2_met.fits;7.95353;26510.7;16.3964;0.170667
20220825032140507_HFN-R2_met.fits;6.19227;26516.6;37.6186;0.341333
20220825032203888_HFN-R2_met.fits;6.92245;26493.2;14.4047;0.341333
20220825032109787_HFN-R2_snap.fits;7.14471;26449.2;4.89822;0
20220825032209861_HFN-R2_snap.fits;8.20023;26450.7;5.88014;0
20220825032349701_HFN-R2_met.fits;5.86059;26499;26.6628;0.170667
20220825032401477_HFN-R2_met.fits;6.97707;26504.9;20.3252;0.170667
20220825032309936_HFN-R2_snap.fits;7.28663;26506.3;6.42479;0
20220825032425029_HFN-R2_met.fits;5.68379;26499;12.7788;0.170667
20220825032410011_HFN-R2_snap.fits;7.04773;26468.3;5.73299;0
20220825032509915_HFN-R2_met.fits;6.75644;26510.7;14.8;0.170667
20220825032524933_HFN-R2_met.fits;7.67281;26503.4;31.3612;0.341333
20220825032601115_HFN-R2_met.fits;8.28708;26503.4;26.9287;0.341333
20220825032510085_HFN-R2_snap.fits;6.46515;26543;5.53313;0
20220825032627397_HFN-R2_met.fits;5.88129;26499;18.6056;0.170667
20220825032643269_HFN-R2_met.fits;6.49991;26500.5;16.0407;0.170667
20220825032610160_HFN-R2_snap.fits;7.18189;26449.2;7.19857;0
20220825032741979_HFN-R2_met.fits;7.06305;26509.3;23.4175;0.170667
20220825032710235_HFN-R2_snap.fits;5.75218;26477.1;5.61764;0
20220825032820379_HFN-R2_met.fits;7.45836;26509.3;27.4474;0.341333
20220825032846661_HFN-R2_met.fits;6.5152;26515.1;16.6548;0.170667
20220825032810309_HFN-R2_snap.fits;6.0538;26488.8;5.20141;0
20220825032922501_HFN-R2_met.fits;8.27546;26472.7;17.2407;0.170667
20220825032910384_HFN-R2_snap.fits;7.54038;26547.4;5.9322;0
20220825033018992_HFN-R2_met.fits;7.22897;26497.6;15.8078;0.170667
20220825033029744_HFN-R2_met.fits;7.52024;26487.3;21.4662;0.341333
20220825033105925_HFN-R2_met.fits;5.97935;26494.6;12.5096;0.170667
20220825033010459_HFN-R2_snap.fits;7.10002;26503.4;5.01042;0
20220825033133061_HFN-R2_met.fits;5.11986;26502;15.884;0.170667
20220825033141424_HFN-R2_met.fits;6.72806;26490.2;52.7048;1.70667
20220825033110533_HFN-R2_snap.fits;6.2083;26523.9;5.37904;0
20220825033210608_HFN-R2_snap.fits;6.2138;26478.5;5.12971;0
20220825033320411_HFN-R2_met.fits;6.38479;26497.6;15.5358;1.536
20220825033350448_HFN-R2_met.fits;6.85869;26522.5;18.3533;0.341333
20220825033401371_HFN-R2_met.fits;7.82112;26503.4;19.8036;0.341333
20220825033310683_HFN-R2_snap.fits;7.28012;26503.4;6.29045;0
20220825033411952_HFN-R2_met.fits;6.67169;26491.7;16.4923;0.341333
20220825033422363_HFN-R2_met.fits;6.17242;26504.9;17.3843;0.170667
20220825033410757_HFN-R2_snap.fits;6.90162;26490.2;5.90405;0
20220825033536944_HFN-R2_met.fits;6.97709;26510.7;31.38;0.341333
20220825033510832_HFN-R2_snap.fits;7.18813;26450.7;6.72663;0
20220825033622171_HFN-R2_met.fits;6.99364;26512.2;18.8751;0.170667
20220825033637189_HFN-R2_met.fits;7.31303;26502;23.0429;0.341333
20220825033706203_HFN-R2_met.fits;7.16615;26504.9;15.6511;0.170667
20220825033610907_HFN-R2_snap.fits;6.64665;26545.9;8.625;0
20220825033724635_HFN-R2_met.fits;7.28977;26515.1;20.2145;0.170667
20220825033757061_HFN-R2_met.fits;6.95676;26497.6;15.7594;0.341333
20220825033710981_HFN-R2_snap.fits;7.27301;26477.1;5.23778;0
20220825033809008_HFN-R2_met.fits;5.59822;26510.7;20.3374;0.341333
20220825033900208_HFN-R2_met.fits;6.00348;26518.1;12.3467;0.170667
20220825033811056_HFN-R2_snap.fits;6.51406;26460.9;7.02412;0
20220825033952091_HFN-R2_met.fits;6.53864;26512.2;111.225;0.853333
20220825033957381_HFN-R2_met.fits;6.65733;26504.9;22.1858;0.341333
20220825033911131_HFN-R2_snap.fits;5.34929;26513.7;5.49312;0
20220825034027419_HFN-R2_met.fits;6.07898;26499;42.6987;0.341333
20220825034011205_HFN-R2_snap.fits;7.59968;26462.4;6.57951;0
20220825034133125_HFN-R2_met.fits;6.85712;26522.5;17.5376;0.170667
20220825034153435_HFN-R2_met.fits;6.7937;26497.6;20.0687;0.341333
20220825034204528_HFN-R2_met.fits;5.96364;26500.5;13.2965;0.170667
20220825034111280_HFN-R2_snap.fits;7.55798;26484.4;6.41649;0
20220825034216133_HFN-R2_met.fits;6.56956;26500.5;20.381;0.170667
20220825034224496_HFN-R2_met.fits;6.35962;26500.5;40.7478;0.341333
20220825034227397_HFN-R2_met.fits;6.35924;26509.3;43.414;0.170667
20220825034233883_HFN-R2_met.fits;5.81794;26491.7;32.979;0.682667
20220825034211355_HFN-R2_snap.fits;6.85736;26500.5;6.02636;0
20220825034324229_HFN-R2_met.fits;5.609;26502;19.9868;0.170667
20220825034339419_HFN-R2_met.fits;5.29896;26496.1;46.7045;0.341333
20220825034351707_HFN-R2_met.fits;7.7444;26496.1;57.8242;0.341333
20220825034311429_HFN-R2_snap.fits;7.15753;26484.4;6.60636;0
20220825034411504_HFN-R2_snap.fits;7.0463;26521;4.91757;0
20220825034541104_HFN-R2_met.fits;6.61207;26484.4;13.6692;0.341333
20220825034608752_HFN-R2_met.fits;6.71467;26485.8;17.0591;0.170667
20220825034511579_HFN-R2_snap.fits;7.13233;26535.6;6.57711;0
20220825034611141_HFN-R2_met.fits;7.09971;26510.7;25.4635;0.341333
20220825034611653_HFN-R2_snap.fits;5.95269;26522.5;4.93617;0
20220825034711728_HFN-R2_snap.fits;6.23865;26502;6.48043;0
20220825034811461_HFN-R2_met.fits;5.74173;26494.6;36.6613;0.512
20220825034823408_HFN-R2_met.fits;7.1106;26497.6;20.7947;0.341333
20220825034841840_HFN-R2_met.fits;6.38268;26503.4;17.9378;0.170667
20220825034848667_HFN-R2_met.fits;7.02705;26503.4;17.2899;0.341333
20220825034811803_HFN-R2_snap.fits;6.2729;26502;6.09385;0
20220825034925360_HFN-R2_met.fits;5.78544;26502;13.1248;0.170667
20220825035000176_HFN-R2_met.fits;7.39145;26487.3;23.8979;0.341333
20220825034911877_HFN-R2_snap.fits;6.99759;26538.6;5.47258;0
20220825035049157_HFN-R2_met.fits;7.49901;26512.2;24.8337;0.682667
20220825035054789_HFN-R2_met.fits;6.47969;26518.1;13.3056;0.170667
20220825035059227_HFN-R2_met.fits;6.20754;26506.3;15.7278;0.853333
20220825035011952_HFN-R2_snap.fits;7.67957;26490.2;5.1366;0
20220825035112027_HFN-R2_snap.fits;6.64881;26509.3;6.61575;0
20220825035227461_HFN-R2_met.fits;6.8708;26506.3;18.8935;0.170667
20220825035212101_HFN-R2_snap.fits;6.8785;26507.8;5.52301;0
20220825035320027_HFN-R2_met.fits;6.39469;26507.8;19.0752;0.170667
20220825035329925_HFN-R2_met.fits;6.73143;26512.2;18.4419;0.170667
20220825035312176_HFN-R2_snap.fits;6.42154;26477.1;5.18786;0
20220825035448261_HFN-R2_met.fits;6.88248;26502;23.2018;0.682667
20220825035455600_HFN-R2_met.fits;6.68839;26512.2;135.047;0.512
20220825035412251_HFN-R2_snap.fits;6.19909;26532.7;6.91756;0
20220825035537413_HFN-R2_met.fits;6.12344;26491.7;60.6788;0.853333
20220825035605573_HFN-R2_met.fits;6.76055;26480;17.1597;1.36533
20220825035512325_HFN-R2_snap.fits;6.68042;26477.1;5.1548;0
20220825035612400_HFN-R2_snap.fits;5.61721;26466.8;6.18552;0
20220825035727323_HFN-R2_met.fits;7.05614;26471.2;17.6333;1.19467
20220825035712475_HFN-R2_snap.fits;6.57401;26452.1;6.5726;0
20220825035900507_HFN-R2_met.fits;7.01123;26491.7;17.604;0.341333
20220825035908869_HFN-R2_met.fits;6.17349;26500.5;13.0523;0.853333
20220825035812549_HFN-R2_snap.fits;6.32531;26525.4;5.84099;0
20220825035912624_HFN-R2_snap.fits;6.84075;26516.6;5.35147;0
