#timestamp,LO_Frequency,Hit,StdDev 
1661428815.1,286047003.6,N
1661428835.9,286047001.7,N
1661428855.7,286047003.9,N
1661428875.5,286047003.2,N
1661428895.4,286047009.5,Y
1661428915.2,286044601.3,P
1661428935.1,286047008.4,N
1661428936.0,286047008.4,N
1661428955.8,286047003.1,N
1661428975.6,286047003.1,N
1661428995.5,286047001.3,N
1661429015.3,286047007.4,N
1661429035.1,286047009.2,N
1661429055.9,286047010.6,N
1661429075.7,286047008.3,N
1661429095.6,286047008.3,N
1661429115.4,286047006.3,N
1661429135.2,286047009.9,N
1661429155.1,286047008.3,N
1661429156.0,286047008.3,N
1661429175.8,286047009.2,N
1661429195.6,286047006.9,N
1661429215.5,286047006.1,N
1661429235.3,286047010.5,N
1661429255.2,286047011.8,N
1661429275.9,286047009.7,N
1661429295.7,286047011.7,N
1661429315.6,286047012.8,N
1661429335.4,286047013.4,N
1661429355.3,286047011.8,N
1661429375.1,286047009.6,N
1661429376.0,286047009.6,N
1661429395.8,286047010.8,N
1661429415.7,286047008.7,N
1661429435.5,286047005.2,N
1661429455.3,286047005.7,N
1661429475.2,286047005.6,N
1661429495.0,286047003.3,N
1661429495.9,286047003.3,N
1661429515.8,286047005.4,N
1661429535.6,286047003.7,N
1661429555.4,286047004.4,N
1661429575.3,286047003.6,N
1661429595.1,286047003.1,N
1661429615.8,286047003.0,N
1661429635.7,286047005.2,N
1661429655.5,286047005.9,N
1661429675.4,286047005.6,N
1661429695.2,286047007.4,N
1661429715.0,286047007.4,N
1661429715.9,286047007.4,N
1661429735.8,286047005.8,N
1661429755.6,286047005.2,N
1661429775.4,286047004.7,N
1661429795.3,286047006.8,N
1661429815.1,286047004.6,N
1661429835.9,286047007.5,N
1661429855.7,286047010.5,Y
1661429875.5,286047003.3,P
1661429895.4,286047007.6,P
1661429915.2,286047003.1,N
1661429935.1,286047001.5,N
1661429936.0,286047001.5,N
1661429955.8,286047000.6,N
1661429975.6,286047001.1,N
1661429995.5,286046999.5,N
1661430015.3,286047001.2,N
1661430035.1,286047000.3,N
1661430055.9,286047000.5,N
1661430075.7,286046998.4,N
1661430095.6,286047000.7,N
1661430115.4,286046999.8,N
1661430135.2,286047000.0,N
1661430155.1,286047002.3,N
1661430156.0,286047002.3,N
1661430175.8,286047002.2,N
1661430195.6,286046999.9,N
1661430215.5,286046999.6,N
1661430235.3,286046999.2,N
1661430255.2,286046998.6,N
1661430275.9,286047000.8,N
1661430295.7,286047000.4,N
1661430315.6,286047000.4,N
1661430335.4,286047000.3,N
1661430355.2,286047004.1,N
1661430375.1,286047002.2,N
1661430376.0,286047002.2,N
1661430395.8,286047001.0,N
1661430415.7,286047000.4,N
1661430435.5,286047001.2,N
1661430455.3,286047000.3,N
1661430475.2,286047002.2,N
1661430495.0,286047000.9,N
1661430495.9,286047000.9,N
1661430515.7,286047000.3,N
1661430535.6,286047004.4,Y
1661430555.4,286047004.3,P
1661430575.3,286047003.9,N
1661430595.1,286047004.2,N
1661430615.8,286047003.6,N
1661430635.7,286047003.0,N
1661430655.5,286047003.3,N
1661430675.4,286047004.2,Y
1661430695.2,286047001.0,P
1661430715.0,286046996.9,N
1661430715.9,286046996.9,N
1661430735.8,286046998.3,N
1661430755.6,286047000.7,N
1661430775.4,286047001.2,N
1661430795.3,286046996.5,N
1661430815.1,286046998.3,N
1661430835.9,286046997.8,N
1661430855.7,286046999.2,N
1661430875.5,286046998.1,N
1661430895.4,286046999.9,N
1661430915.2,286047000.1,N
1661430935.0,286046999.8,N
1661430935.9,286046999.8,N
1661430955.8,286046999.4,N
1661430975.6,286046997.6,N
1661430995.5,286046997.1,N
1661431015.3,286047011.9,Y
1661431035.1,286046995.2,P
1661431055.9,286046996.2,N
1661431075.7,286046995.5,N
1661431095.5,286046996.8,N
1661431115.4,286046995.0,Y
1661431135.2,286046998.6,P
1661431155.1,286047001.1,N
1661431156.0,286047001.1,N
1661431175.8,286046998.8,N
1661431195.6,286047000.9,N
1661431215.5,286046996.6,N
1661431235.3,286046995.4,N
1661431255.2,286046997.2,N
1661431275.9,286046997.5,N
1661431295.7,286046995.3,N
1661431315.6,286046994.0,N
1661431335.4,286046992.4,Y
1661431355.2,286046995.7,P
1661431375.1,286046997.1,N
1661431376.0,286046997.1,P
1661431395.8,286046998.2,N
1661431415.7,286046999.9,N
1661431435.5,286047000.3,N
1661431455.3,286047000.5,N
1661431475.2,286046998.8,N
1661431495.0,286046999.3,N
1661431495.9,286046999.3,N
1661431515.7,286046998.6,N
1661431535.6,286047001.0,N
1661431555.4,286046996.6,N
1661431575.3,286046996.7,N
1661431595.1,286046997.7,N
1661431596.0,286046997.7,N
1661431615.8,286046995.7,N
1661431635.7,286046993.7,Y
1661431655.5,286046993.4,P
1661431675.4,286046994.4,N
1661431695.2,286046991.8,P
1661431715.0,286046996.1,N
1661431715.9,286046996.1,N
1661431735.8,286046995.0,N
1661431755.6,286046997.8,N
1661431775.4,286046995.4,N
1661431795.3,286046993.9,Y
1661431815.1,286047001.2,P
1661431835.9,286047000.9,N
1661431855.7,286047002.7,N
1661431875.5,286047000.7,N
1661431895.4,286046998.2,N
1661431915.2,286046999.4,N
1661431935.0,286046997.1,N
1661431935.9,286046997.1,N
1661431955.8,286046997.7,N
1661431975.6,286047000.6,N
1661431995.5,286046999.9,N
1661432015.3,286047000.6,N
1661432035.1,286047002.7,N
1661432055.9,286047002.5,N
1661432075.7,286046996.6,N
1661432095.5,286046997.7,N
1661432115.4,286046998.0,N
1661432135.2,286046999.7,N
1661432155.1,286047002.1,N
1661432156.0,286047002.1,N
1661432175.8,286047001.0,N
1661432195.6,286046996.6,N
1661432215.5,286046997.2,N
1661432235.3,286047001.8,N
1661432255.1,286047002.7,N
1661432275.9,286047000.6,N
1661432295.7,286047002.4,N
1661432315.6,286047001.1,N
1661432335.4,286046998.6,N
1661432355.2,286047001.2,N
1661432375.1,286047002.7,N
1661432376.0,286047002.7,N
1661432395.8,286047002.6,N
