# file name; noise; peak f.; mag.; duration
20220825145955248_HFN-R2_met.fits;5.4797;26502;17.5661;0.170667
20220825150005829_HFN-R2_met.fits;6.20735;26506.3;40.2445;0.170667
20220825150057200_HFN-R2_met.fits;5.20583;26499;14.6273;0.170667
20220825150001904_HFN-R2_snap.fits;5.42698;26459.5;5.41129;0
20220825150130821_HFN-R2_met.fits;6.23478;26510.7;24.4119;0.341333
20220825150139867_HFN-R2_met.fits;6.05972;26458;35.2229;0.341333
20220825150151301_HFN-R2_met.fits;5.39873;26497.6;54.3087;0.512
20220825150101979_HFN-R2_snap.fits;4.97649;26503.4;5.02071;0
20220825150213317_HFN-R2_met.fits;5.72698;26504.9;18.0224;0.170667
20220825150229360_HFN-R2_met.fits;5.0589;26509.3;31.4267;0.512
20220825150250693_HFN-R2_met.fits;6.55924;26507.8;15.3167;0.341333
20220825150202053_HFN-R2_snap.fits;4.91699;26481.4;5.25205;0
20220825150318853_HFN-R2_met.fits;6.37684;26507.8;44.8847;0.341333
20220825150302128_HFN-R2_snap.fits;6.11269;26480;5.24589;0
20220825150401861_HFN-R2_met.fits;5.47009;26509.3;11.2179;0.170667
20220825150402203_HFN-R2_snap.fits;5.6104;26472.7;4.65995;0
20220825150523781_HFN-R2_met.fits;5.55654;26509.3;12.7197;0.170667
20220825150502277_HFN-R2_snap.fits;5.38067;26497.6;5.80668;0
20220825150611056_HFN-R2_met.fits;5.07569;26502;21.6986;0.341333
20220825150602352_HFN-R2_snap.fits;6.32355;26482.9;5.41639;0
20220825150720688_HFN-R2_met.fits;5.30729;26521;12.7137;0.170667
20220825150702427_HFN-R2_snap.fits;6.22148;26469.7;5.5249;0
20220825150814789_HFN-R2_met.fits;4.81748;26519.5;14.4286;0.341333
20220825150834245_HFN-R2_met.fits;6.08581;26504.9;28.2868;0.341333
20220825150802501_HFN-R2_snap.fits;5.56105;26484.4;5.85672;0
20220825150905819_HFN-R2_met.fits;6.41368;26493.2;112.079;0.512
20220825150928517_HFN-R2_met.fits;5.18441;26512.2;10.9145;0.170667
20220825150939099_HFN-R2_met.fits;5.31029;26523.9;51.1826;0.341333
20220825150902576_HFN-R2_snap.fits;6.02509;26493.2;4.66443;0
20220825151049755_HFN-R2_met.fits;6.02624;26512.2;32.5129;0.341333
20220825151054192_HFN-R2_met.fits;5.31713;26547.4;19.4749;0.341333
20220825151002651_HFN-R2_snap.fits;6.71296;26523.9;5.05183;0
20220825151126960_HFN-R2_met.fits;5.52158;26504.9;16.2798;0.170667
20220825151102725_HFN-R2_snap.fits;6.42984;26522.5;4.27023;0
20220825151219696_HFN-R2_met.fits;4.99424;26506.3;15.4398;0.341333
20220825151249221_HFN-R2_met.fits;5.89249;26506.3;14.3226;0.170667
20220825151202800_HFN-R2_snap.fits;6.44465;26463.9;5.6952;0
20220825151306117_HFN-R2_met.fits;5.9997;26502;22.1201;0.512
20220825151342299_HFN-R2_met.fits;5.68356;26503.4;11.5373;0.341333
20220825151302875_HFN-R2_snap.fits;4.92771;26503.4;5.20134;0
20220825151410459_HFN-R2_met.fits;5.71306;26491.7;12.0475;0.341333
20220825151415920_HFN-R2_met.fits;5.77977;26500.5;20.7862;0.170667
20220825151449541_HFN-R2_met.fits;6.3372;26507.8;23.7979;1.19467
20220825151402949_HFN-R2_snap.fits;10.9248;26455.1;10.8551;0
20220825151522309_HFN-R2_met.fits;4.83757;26535.6;10.2866;0.170667
20220825151527600_HFN-R2_met.fits;6.34347;26500.5;30.3757;0.170667
20220825151545008_HFN-R2_met.fits;5.63562;26497.6;23.5027;1.536
20220825151503024_HFN-R2_snap.fits;5.77841;26449.2;5.40444;0
20220825151638939_HFN-R2_met.fits;7.17324;26516.6;15.2575;0.341333
20220825151659589_HFN-R2_met.fits;5.23161;26526.9;11.9623;0.170667
20220825151603099_HFN-R2_snap.fits;5.52607;26535.6;4.78722;0
20220825151703173_HFN-R2_snap.fits;5.14815;26466.8;4.98206;0
20220825151839259_HFN-R2_met.fits;5.41746;26484.4;11.4719;0.512
20220825151850693_HFN-R2_met.fits;5.98931;26504.9;13.2235;0.170667
20220825151803248_HFN-R2_snap.fits;6.10672;26497.6;4.53051;0
20220825151910320_HFN-R2_met.fits;6.16469;26513.7;13.4735;0.512
20220825151913392_HFN-R2_met.fits;5.88032;26512.2;19.1736;0.170667
20220825151941552_HFN-R2_met.fits;5.10936;26497.6;26.9151;0.341333
20220825151956741_HFN-R2_met.fits;5.31079;26519.5;18.9606;0.341333
20220825151903323_HFN-R2_snap.fits;6.42946;26468.3;6.0907;0
20220825152007835_HFN-R2_met.fits;5.89729;26496.1;91.864;0.341333
20220825152058693_HFN-R2_met.fits;8.6298;26512.2;54.2849;0.341333
20220825152003397_HFN-R2_snap.fits;6.47076;26531.2;4.29887;0
20220825152107568_HFN-R2_met.fits;6.14588;26523.9;15.1976;1.19467
20220825152159109_HFN-R2_met.fits;4.64377;26519.5;12.0482;0.341333
20220825152103472_HFN-R2_snap.fits;5.89649;26469.7;4.92076;0
20220825152258501_HFN-R2_met.fits;6.0804;26504.9;81.548;0.512
20220825152203547_HFN-R2_snap.fits;6.42991;26456.5;3.92963;0
20220825152324955_HFN-R2_met.fits;4.98162;26516.6;16.4112;0.170667
20220825152336048_HFN-R2_met.fits;5.42534;26512.2;18.0359;0.170667
20220825152303621_HFN-R2_snap.fits;5.56033;26494.6;5.04311;0
20220825152404549_HFN-R2_met.fits;6.65653;26502;13.5953;0.170667
20220825152437147_HFN-R2_met.fits;5.6575;26502;12.3415;0.341333
20220825152444485_HFN-R2_met.fits;5.04766;26529.8;27.2747;0.512
20220825152403696_HFN-R2_snap.fits;6.09179;26487.3;4.74596;0
20220825152503771_HFN-R2_snap.fits;5.67124;26468.3;3.89374;0
20220825152645317_HFN-R2_met.fits;6.62685;26532.7;36.2586;0.341333
20220825152603845_HFN-R2_snap.fits;5.64637;26513.7;5.11734;0
20220825152753925_HFN-R2_met.fits;5.2365;26506.3;17.83;0.341333
20220825152703920_HFN-R2_snap.fits;5.47566;26512.2;6.05875;0
20220825152815600_HFN-R2_met.fits;5.12196;26494.6;11.3562;0.512
20220825152803995_HFN-R2_snap.fits;6.77054;26477.1;5.64374;0
20220825152932912_HFN-R2_met.fits;5.86231;26499;19.5178;0.341333
20220825152935301_HFN-R2_met.fits;5.35679;26504.9;11.4473;0.341333
20220825152958683_HFN-R2_met.fits;5.52913;26499;17.4339;0.170667
20220825152904069_HFN-R2_snap.fits;4.93895;26513.7;5.43096;0
20220825153010800_HFN-R2_met.fits;5.09458;26496.1;67.1665;0.341333
20220825153004144_HFN-R2_snap.fits;4.92255;26478.5;5.89941;0
20220825153115824_HFN-R2_met.fits;6.60927;26491.7;26.2947;0.341333
20220825153104219_HFN-R2_snap.fits;5.15394;26491.7;5.05886;0
20220825153204293_HFN-R2_snap.fits;6.34556;26460.9;3.48345;0
20220825153327749_HFN-R2_met.fits;4.64485;26509.3;9.53658;0.170667
20220825153357104_HFN-R2_met.fits;5.89122;26506.3;18.7519;1.536
20220825153304368_HFN-R2_snap.fits;7.39819;26503.4;5.64833;0
20220825153402907_HFN-R2_met.fits;118.056;26540;373.546;0.170667
20220825153407173_HFN-R2_met.fits;16.9428;26499;38.5717;0.170667
20220825153412805_HFN-R2_met.fits;5.97497;26509.3;12.4268;0.170667
20220825153441989_HFN-R2_met.fits;6.01586;26504.9;24.0831;0.341333
20220825153404443_HFN-R2_snap.fits;6.52596;26453.6;4.97658;0
20220825153514587_HFN-R2_met.fits;6.10335;26510.7;15.0731;0.170667
20220825153504517_HFN-R2_snap.fits;5.2977;26491.7;3.60935;0
20220825153632581_HFN-R2_met.fits;5.45254;26488.8;35.595;0.170667
20220825153635995_HFN-R2_met.fits;5.18661;26509.3;13.5643;0.341333
20220825153604592_HFN-R2_snap.fits;5.89938;26452.1;6.50616;0
20220825153712859_HFN-R2_met.fits;5.73183;26490.2;25.7293;1.87733
20220825153704667_HFN-R2_snap.fits;5.49175;26513.7;6.91438;0
20220825153841605_HFN-R2_met.fits;6.08028;26510.7;14.4012;0.341333
20220825153857819_HFN-R2_met.fits;6.28548;26482.9;14.3447;0.170667
20220825153804741_HFN-R2_snap.fits;5.08914;26450.7;4.407;0
20220825153915568_HFN-R2_met.fits;5.63961;26503.4;11.667;0.170667
20220825153940485_HFN-R2_met.fits;4.97879;26512.2;12.3746;0.170667
20220825153958064_HFN-R2_met.fits;6.10209;26507.8;15.3752;0.341333
20220825153904816_HFN-R2_snap.fits;6.359;26504.9;5.48835;0
20220825154054384_HFN-R2_met.fits;5.73006;26491.7;26.0479;0.170667
20220825154004891_HFN-R2_snap.fits;5.12753;26456.5;4.44705;0
20220825154132784_HFN-R2_met.fits;7.57313;26485.8;17.9641;0.170667
20220825154200432_HFN-R2_met.fits;4.59483;26544.4;10.5825;0.170667
20220825154104965_HFN-R2_snap.fits;5.56735;26547.4;5.80521;0
20220825154250779_HFN-R2_met.fits;4.70128;26506.3;17.02;0.512
20220825154205040_HFN-R2_snap.fits;5.64845;26471.2;4.35936;0
20220825154309552_HFN-R2_met.fits;6.41153;26528.3;17.3943;0.170667
20220825154327984_HFN-R2_met.fits;5.61491;26512.2;12.3382;0.170667
20220825154341808_HFN-R2_met.fits;6.32972;26518.1;84.3419;0.341333
20220825154305115_HFN-R2_snap.fits;5.62983;26502;3.95927;0
20220825154405189_HFN-R2_snap.fits;6.80415;26481.4;6.23599;0
20220825154513968_HFN-R2_met.fits;5.18463;26504.9;10.6909;0.170667
20220825154505264_HFN-R2_snap.fits;5.48157;26543;6.00901;0
20220825154605339_HFN-R2_snap.fits;6.96215;26538.6;5.19066;0
20220825154713605_HFN-R2_met.fits;6.51741;26532.7;19.3388;1.36533
20220825154750469_HFN-R2_met.fits;5.79955;26504.9;12.5839;0.170667
20220825154705413_HFN-R2_snap.fits;5.5341;26496.1;5.26571;0
20220825154839451_HFN-R2_met.fits;5.44777;26519.5;12.7483;0.170667
20220825154849179_HFN-R2_met.fits;6.15962;26506.3;25.2573;0.170667
20220825154805488_HFN-R2_snap.fits;6.42311;26487.3;4.60618;0
20220825154922459_HFN-R2_met.fits;5.60017;26510.7;26.286;0.170667
20220825154905563_HFN-R2_snap.fits;6.33668;26516.6;4.83198;0
20220825155005637_HFN-R2_snap.fits;5.82506;26474.1;5.84404;0
20220825155146843_HFN-R2_met.fits;5.82291;26503.4;15.6916;0.170667
20220825155154864_HFN-R2_met.fits;5.79497;26510.7;51.5751;0.341333
20220825155105712_HFN-R2_snap.fits;6.46413;26537.1;4.76243;0
20220825155205787_HFN-R2_snap.fits;5.81234;26468.3;5.838;0
20220825155305861_HFN-R2_snap.fits;6.04052;26453.6;5.07205;0
20220825155405936_HFN-R2_snap.fits;5.77629;26502;5.58689;0
20220825155517957_HFN-R2_met.fits;6.21781;26500.5;22.4985;0.170667
20220825155552944_HFN-R2_met.fits;5.82668;26516.6;16.7705;0.341333
20220825155506011_HFN-R2_snap.fits;5.75501;26540;5.07965;0
20220825155616155_HFN-R2_met.fits;6.28497;26541.5;53.8538;0.341333
20220825155606085_HFN-R2_snap.fits;5.72648;26477.1;5.62214;0
20220825155706501_HFN-R2_met.fits;5.72714;26519.5;25.2209;0.341333
20220825155709573_HFN-R2_met.fits;6.56024;26500.5;17.0147;0.341333
20220825155706160_HFN-R2_snap.fits;6.17782;26487.3;6.49723;0
20220825155841733_HFN-R2_met.fits;5.14201;26491.7;11.4095;0.341333
20220825155806235_HFN-R2_snap.fits;5.85863;26465.3;5.37158;0
20220825155916208_HFN-R2_met.fits;6.44999;26490.2;36.5191;0.341333
20220825155906309_HFN-R2_snap.fits;6.14629;26541.5;6.34493;0
