# file name; noise; peak f.; mag.; duration
20180207160028593_SVAKOV-R12_snap.fits;1.18852;26515.1;0.5482;0
20180207160128668_SVAKOV-R12_snap.fits;1.32512;26494.6;1.17303;0
20180207160228742_SVAKOV-R12_snap.fits;1.18696;26513.7;0.822115;0
20180207160328817_SVAKOV-R12_snap.fits;1.24242;26471.2;1.01669;0
20180207160428892_SVAKOV-R12_snap.fits;1.43914;26509.3;0.93764;0
20180207160623238_SVAKOV-R12_met.fits;1.18626;26510.7;3.46638;0.341333
20180207160528966_SVAKOV-R12_snap.fits;1.08403;26522.5;0.865159;0
20180207160642865_SVAKOV-R12_met.fits;0.998352;26500.5;2.12967;0.170667
20180207160629041_SVAKOV-R12_snap.fits;1.15773;26493.2;1.15224;0
20180207160815537_SVAKOV-R12_met.fits;1.16506;26491.7;6.22802;0.341333
20180207160729116_SVAKOV-R12_snap.fits;1.31006;26510.7;1.12994;0
20180207160829190_SVAKOV-R12_snap.fits;1.1981;26468.3;1.56927;0
20180207160931142_SVAKOV-R12_met.fits;1.25029;26502;4.07412;0.170667
20180207160934556_SVAKOV-R12_met.fits;1.43327;26506.3;6.4272;0.341333
20180207160948550_SVAKOV-R12_met.fits;1.08337;26506.3;3.83684;0.170667
20180207160954182_SVAKOV-R12_met.fits;1.24089;26515.1;11.9778;0.512
20180207160929265_SVAKOV-R12_snap.fits;1.24623;26512.2;1.31176;0
20180207161029340_SVAKOV-R12_snap.fits;1.05886;26525.4;1.06075;0
20180207161129414_SVAKOV-R12_snap.fits;1.29715;26453.6;1.20134;0
20180207161229489_SVAKOV-R12_snap.fits;1.39855;26460.9;1.25672;0
20180207161329564_SVAKOV-R12_snap.fits;1.30925;26496.1;1.31998;0
20180207161429638_SVAKOV-R12_snap.fits;1.27672;26465.3;0.751486;0
20180207161529713_SVAKOV-R12_snap.fits;1.23303;26471.2;0.912644;0
20180207161654876_SVAKOV-R12_met.fits;1.23449;26503.4;3.06544;0.170667
20180207161701702_SVAKOV-R12_met.fits;1.15143;26494.6;2.30682;0.170667
20180207161629788_SVAKOV-R12_snap.fits;1.02103;26540;0.837973;0
20180207161729862_SVAKOV-R12_snap.fits;1.3528;26480;0.943945;0
20180207161829937_SVAKOV-R12_snap.fits;1.16181;26537.1;1.07194;0
20180207161947078_SVAKOV-R12_met.fits;1.46766;26509.3;10.0832;0.341333
20180207162022065_SVAKOV-R12_met.fits;1.42627;26500.5;10.1366;0.341333
20180207161930012_SVAKOV-R12_snap.fits;1.3912;26525.4;0.981066;0
20180207162030086_SVAKOV-R12_snap.fits;1.2937;26484.4;1.00985;0
20180207162130161_SVAKOV-R12_snap.fits;1.15913;26462.4;0.998614;0
20180207162230236_SVAKOV-R12_snap.fits;1.24292;26497.6;1.32787;0
20180207162403932_SVAKOV-R12_met.fits;1.2068;26497.6;2.58085;0.170667
20180207162330310_SVAKOV-R12_snap.fits;1.27115;26503.4;1.31948;0
20180207162430385_SVAKOV-R12_snap.fits;1.19395;26497.6;1.14949;0
20180207162530460_SVAKOV-R12_snap.fits;1.34648;26459.5;1.25288;0
20180207162630534_SVAKOV-R12_snap.fits;1.23767;26472.7;1.07173;0
20180207162739996_SVAKOV-R12_met.fits;1.30424;26502;2.98148;0.170667
20180207162730609_SVAKOV-R12_snap.fits;1.1692;26484.4;1.1025;0
20180207162830684_SVAKOV-R12_snap.fits;1.1974;26496.1;1.1657;0
20180207162930758_SVAKOV-R12_snap.fits;1.27165;26538.6;1.37459;0
20180207163043974_SVAKOV-R12_met.fits;1.21436;26502;9.89194;0.341333
20180207163059676_SVAKOV-R12_met.fits;1.37855;26496.1;2.83358;0.170667
20180207163117937_SVAKOV-R12_met.fits;1.1374;26497.6;3.08254;0.341333
20180207163030833_SVAKOV-R12_snap.fits;1.37887;26475.6;0.773859;0
20180207163130908_SVAKOV-R12_snap.fits;1.30471;26504.9;1.29008;0
20180207163230982_SVAKOV-R12_snap.fits;1.19293;26491.7;1.25898;0
20180207163331057_SVAKOV-R12_snap.fits;1.0931;26513.7;1.34409;0
20180207163437788_SVAKOV-R12_met.fits;1.14483;26503.4;3.69165;0.170667
20180207163502022_SVAKOV-R12_met.fits;1.26569;26500.5;7.32941;0.853333
20180207163431132_SVAKOV-R12_snap.fits;1.20338;26502;0.91713;0
20180207163531206_SVAKOV-R12_snap.fits;1.22732;26538.6;1.15849;0
20180207163651420_SVAKOV-R12_met.fits;1.14577;26519.5;4.64073;0.170667
20180207163708657_SVAKOV-R12_met.fits;1.10387;26497.6;7.35605;0.341333
20180207163722140_SVAKOV-R12_met.fits;1.04736;26502;2.98354;0.341333
20180207163631281_SVAKOV-R12_snap.fits;1.22867;26522.5;0.950389;0
20180207163808561_SVAKOV-R12_met.fits;1.2016;26509.3;2.90924;0.682667
20180207163731356_SVAKOV-R12_snap.fits;1.12368;26456.5;0.747172;0
20180207163827676_SVAKOV-R12_met.fits;1.43634;26506.3;8.52829;0.682667
20180207163831430_SVAKOV-R12_snap.fits;1.23002;26544.4;1.2568;0
20180207164022876_SVAKOV-R12_met.fits;1.28181;26494.6;38.0673;0.512
20180207163931505_SVAKOV-R12_snap.fits;1.17678;26515.1;1.10156;0
20180207164046257_SVAKOV-R12_met.fits;1.14135;26503.4;4.33857;0.341333
20180207164031580_SVAKOV-R12_snap.fits;1.32614;26490.2;0.963572;0
20180207164148550_SVAKOV-R12_met.fits;1.19036;26500.5;2.73179;0.170667
20180207164200497_SVAKOV-R12_met.fits;1.29147;26487.3;2.85575;0.170667
20180207164131654_SVAKOV-R12_snap.fits;1.37114;26503.4;1.45;0
20180207164231729_SVAKOV-R12_snap.fits;1.24418;26547.4;0.953004;0
20180207164331804_SVAKOV-R12_snap.fits;1.093;26497.6;1.08702;0
20180207164521030_SVAKOV-R12_met.fits;1.32443;26499;3.23914;0.512
20180207164431878_SVAKOV-R12_snap.fits;1.26143;26513.7;1.27937;0
20180207164531953_SVAKOV-R12_snap.fits;1.22271;26488.8;0.991922;0
20180207164654556_SVAKOV-R12_met.fits;1.13376;26496.1;2.64319;0.341333
20180207164632028_SVAKOV-R12_snap.fits;1.32816;26540;1.39019;0
20180207164811356_SVAKOV-R12_met.fits;1.12965;26496.1;9.88478;0.341333
20180207164732102_SVAKOV-R12_snap.fits;1.38512;26502;1.74292;0
20180207164832177_SVAKOV-R12_snap.fits;1.47241;26499;0.874694;0
20180207164933958_SVAKOV-R12_met.fits;1.129;26502;3.24902;0.341333
20180207164948977_SVAKOV-R12_met.fits;1.04811;26502;2.66638;0.341333
20180207164932252_SVAKOV-R12_snap.fits;1.19722;26518.1;1.09512;0
20180207165033350_SVAKOV-R12_met.fits;1.00989;26496.1;2.36211;0.170667
20180207165032326_SVAKOV-R12_snap.fits;1.4604;26449.2;1.24804;0
20180207165132401_SVAKOV-R12_snap.fits;1.11877;26487.3;1.28234;0
20180207165232476_SVAKOV-R12_snap.fits;0.997031;26456.5;1.26057;0
20180207165332550_SVAKOV-R12_snap.fits;1.1774;26478.5;1.07737;0
20180207165445596_SVAKOV-R12_met.fits;1.21408;26491.7;2.47841;1.024
20180207165432625_SVAKOV-R12_snap.fits;1.13097;26466.8;1.21763;0
20180207165532700_SVAKOV-R12_snap.fits;1.02503;26453.6;1.36917;0
20180207165715782_SVAKOV-R12_met.fits;1.08508;26488.8;2.49518;0.341333
20180207165632774_SVAKOV-R12_snap.fits;1.34546;26545.9;0.932404;0
20180207165732849_SVAKOV-R12_snap.fits;1.13463;26453.6;1.0389;0
20180207165832924_SVAKOV-R12_snap.fits;1.07535;26450.7;0.897455;0
20180207165932998_SVAKOV-R12_snap.fits;1.0874;26503.4;0.90285;0
20180207170035633_SVAKOV-R12_met.fits;1.50942;26521;4.2117;0.170667
20180207170307868_SVAKOV-R12_met.fits;1.16681;26500.5;2.80903;0.341333
