# file name; noise; peak f.; mag.; duration
20180207200046513_SVAKOV-R12_snap.fits;1.17634;26525.4;1.07992;0
20180207200146588_SVAKOV-R12_snap.fits;1.17883;26460.9;0.824457;0
20180207200246662_SVAKOV-R12_snap.fits;1.10127;26525.4;1.03294;0
20180207200346737_SVAKOV-R12_snap.fits;1.20265;26450.7;1.10388;0
20180207200446812_SVAKOV-R12_snap.fits;1.15623;26456.5;1.0258;0
20180207200556444_SVAKOV-R12_met.fits;1.16491;26509.3;3.19356;0.341333
20180207200632284_SVAKOV-R12_met.fits;1.16094;26506.3;11.1141;0.341333
20180207200546886_SVAKOV-R12_snap.fits;1.29051;26466.8;1.12272;0
20180207200706929_SVAKOV-R12_met.fits;1.09294;26497.6;2.80401;0.341333
20180207200646961_SVAKOV-R12_snap.fits;1.43505;26543;1.29001;0
20180207200808540_SVAKOV-R12_met.fits;0.90337;26522.5;2.58856;0.341333
20180207200747036_SVAKOV-R12_snap.fits;1.14967;26525.4;0.902236;0
20180207200857862_SVAKOV-R12_met.fits;1.19219;26502;6.06018;0.512
20180207200914758_SVAKOV-R12_met.fits;1.14678;26532.7;3.40325;0.341333
20180207200847110_SVAKOV-R12_snap.fits;1.15357;26458;1.14139;0
20180207201021489_SVAKOV-R12_met.fits;0.89584;26516.6;2.83156;0.170667
20180207200947185_SVAKOV-R12_snap.fits;0.93547;26466.8;0.903986;0
20180207201127878_SVAKOV-R12_met.fits;1.1494;26513.7;10.8111;0.341333
20180207201047260_SVAKOV-R12_snap.fits;1.2559;26509.3;0.857501;0
20180207201153478_SVAKOV-R12_met.fits;1.07504;26504.9;2.63698;0.341333
20180207201147334_SVAKOV-R12_snap.fits;1.02187;26503.4;0.97056;0
20180207201308230_SVAKOV-R12_met.fits;1.01353;26502;2.75973;0.170667
20180207201247409_SVAKOV-R12_snap.fits;1.1548;26545.9;1.08982;0
20180207201347484_SVAKOV-R12_snap.fits;1.05114;26480;0.856851;0
20180207201505137_SVAKOV-R12_met.fits;1.09874;26518.1;4.27913;0.341333
20180207201447558_SVAKOV-R12_snap.fits;1.13758;26528.3;1.03229;0
20180207201616646_SVAKOV-R12_met.fits;1.17356;26503.4;3.00274;0.170667
20180207201625350_SVAKOV-R12_met.fits;1.03552;26499;2.66084;0.341333
20180207201547633_SVAKOV-R12_snap.fits;1.3078;26526.9;0.865537;0
20180207201647708_SVAKOV-R12_snap.fits;1.19718;26535.6;1.09094;0
20180207201815430_SVAKOV-R12_met.fits;1.12865;26485.8;3.37034;0.341333
20180207201840518_SVAKOV-R12_met.fits;1.15668;26525.4;2.91745;0.341333
20180207201747782_SVAKOV-R12_snap.fits;1.09255;26468.3;0.959825;0
20180207201852636_SVAKOV-R12_met.fits;1.13511;26490.2;3.73194;0.170667
20180207201906972_SVAKOV-R12_met.fits;1.2433;26525.4;3.93004;0.341333
20180207201847857_SVAKOV-R12_snap.fits;1.17305;26468.3;1.02259;0
20180207201951345_SVAKOV-R12_met.fits;1.10638;26509.3;7.57298;0.341333
20180207202001585_SVAKOV-R12_met.fits;1.12236;26496.1;2.70665;0.170667
20180207202029745_SVAKOV-R12_met.fits;1.28103;26509.3;7.66059;0.341333
20180207201947932_SVAKOV-R12_snap.fits;1.08948;26469.7;0.993478;0
20180207202103025_SVAKOV-R12_met.fits;1.05613;26509.3;2.124;0.170667
20180207202138353_SVAKOV-R12_met.fits;1.05842;26509.3;2.96253;0.341333
20180207202048006_SVAKOV-R12_snap.fits;1.04277;26459.5;0.941824;0
20180207202201222_SVAKOV-R12_met.fits;1.0006;26523.9;2.79409;0.341333
20180207202148081_SVAKOV-R12_snap.fits;1.18524;26516.6;1.08568;0
20180207202243718_SVAKOV-R12_met.fits;1.33438;26502;4.61071;1.36533
20180207202248156_SVAKOV-R12_snap.fits;1.20838;26493.2;1.01422;0
20180207202350278_SVAKOV-R12_met.fits;1.09336;26494.6;2.2729;0.170667
20180207202348230_SVAKOV-R12_snap.fits;1.04053;26515.1;1.01764;0
20180207202501788_SVAKOV-R12_met.fits;1.1724;26506.3;2.579;0.170667
20180207202448305_SVAKOV-R12_snap.fits;1.27369;26540;0.926014;0
20180207202550598_SVAKOV-R12_met.fits;1.09612;26502;2.50449;0.170667
20180207202619100_SVAKOV-R12_met.fits;1.37188;26487.3;3.70502;0.341333
20180207202548380_SVAKOV-R12_snap.fits;1.27331;26543;1.04238;0
20180207202648454_SVAKOV-R12_snap.fits;1.27892;26499;0.855727;0
20180207202748529_SVAKOV-R12_snap.fits;1.07682;26494.6;0.979473;0
20180207202913521_SVAKOV-R12_met.fits;1.16359;26515.1;2.38126;0.341333
20180207202927686_SVAKOV-R12_met.fits;1.06443;26493.2;4.15157;1.024
20180207202848604_SVAKOV-R12_snap.fits;1.33758;26468.3;1.01657;0
20180207202956358_SVAKOV-R12_met.fits;1.34427;26496.1;3.14092;0.170667
20180207203012742_SVAKOV-R12_met.fits;0.918929;26493.2;2.22388;0.170667
20180207203035782_SVAKOV-R12_met.fits;1.04709;26491.7;2.15419;0.170667
20180207202948678_SVAKOV-R12_snap.fits;1.19822;26531.2;0.864023;0
20180207203053873_SVAKOV-R12_met.fits;1.20139;26509.3;4.47232;0.341333
20180207203048753_SVAKOV-R12_snap.fits;1.43117;26459.5;1.16423;0
20180207203148828_SVAKOV-R12_snap.fits;1.08499;26452.1;1.23674;0
20180207203304433_SVAKOV-R12_met.fits;1.29871;26502;5.96704;0.341333
20180207203313820_SVAKOV-R12_met.fits;1.14611;26510.7;4.65552;0.170667
20180207203248902_SVAKOV-R12_snap.fits;1.05189;26534.2;0.85545;0
20180207203349489_SVAKOV-R12_met.fits;1.11625;26496.1;3.96351;0.170667
20180207203348977_SVAKOV-R12_snap.fits;1.09612;26502;1.19819;0
20180207203447174_SVAKOV-R12_met.fits;0.990166;26502;6.65438;2.21867
20180207203506289_SVAKOV-R12_met.fits;0.975572;26515.1;2.29384;0.170667
20180207203528305_SVAKOV-R12_met.fits;1.19398;26513.7;4.11257;0.341333
20180207203449052_SVAKOV-R12_snap.fits;1.25933;26510.7;1.00242;0
20180207203557318_SVAKOV-R12_met.fits;1.13936;26507.8;3.22343;0.853333
20180207203549126_SVAKOV-R12_snap.fits;1.40632;26496.1;1.13907;0
20180207203707804_SVAKOV-R12_met.fits;1.1309;26496.1;4.84498;0.170667
20180207203649201_SVAKOV-R12_snap.fits;1.20465;26521;1.41683;0
20180207203752177_SVAKOV-R12_met.fits;1.09324;26507.8;3.9418;0.341333
20180207203829724_SVAKOV-R12_met.fits;1.18877;26513.7;2.6435;0.170667
20180207203749276_SVAKOV-R12_snap.fits;1.13738;26475.6;0.967862;0
20180207203942598_SVAKOV-R12_met.fits;1.34233;26512.2;4.42932;0.341333
20180207203849350_SVAKOV-R12_snap.fits;1.25522;26515.1;1.00437;0
20180207204043868_SVAKOV-R12_met.fits;1.12745;26502;6.01927;0.512
20180207203949425_SVAKOV-R12_snap.fits;1.14839;26525.4;1.44144;0
20180207204051036_SVAKOV-R12_met.fits;1.18609;26513.7;6.49455;0.341333
20180207204049500_SVAKOV-R12_snap.fits;1.21815;26535.6;1.12815;0
20180207204238726_SVAKOV-R12_met.fits;1.20066;26452.1;8.96591;0.512
20180207204149574_SVAKOV-R12_snap.fits;1.11624;26463.9;1.20013;0
20180207204303985_SVAKOV-R12_met.fits;1.10078;26502;3.48121;0.170667
20180207204249649_SVAKOV-R12_snap.fits;1.12833;26469.7;0.973589;0
20180207204444849_SVAKOV-R12_met.fits;0.954613;26504.9;1.9605;0.512
20180207204349724_SVAKOV-R12_snap.fits;1.29294;26537.1;1.02816;0
20180207204536732_SVAKOV-R12_met.fits;1.12609;26525.4;2.64455;0.170667
20180207204543729_SVAKOV-R12_met.fits;1.0841;26509.3;3.48014;0.170667
20180207204449798_SVAKOV-R12_snap.fits;1.2873;26497.6;0.888827;0
20180207204549873_SVAKOV-R12_snap.fits;1.22963;26515.1;1.15799;0
20180207204658993_SVAKOV-R12_met.fits;1.04155;26500.5;20.9833;0.853333
20180207204706844_SVAKOV-R12_met.fits;1.23212;26503.4;4.84743;0.170667
20180207204714182_SVAKOV-R12_met.fits;1.09929;26544.4;3.41787;0.341333
20180207204649948_SVAKOV-R12_snap.fits;1.21572;26452.1;1.00053;0
20180207204833030_SVAKOV-R12_met.fits;1.0799;26494.6;5.27185;0.512
20180207204835420_SVAKOV-R12_met.fits;1.17946;26499;4.26134;0.170667
20180207204750022_SVAKOV-R12_snap.fits;1.05494;26477.1;1.31182;0
20180207204850097_SVAKOV-R12_snap.fits;1.09579;26509.3;0.908329;0
20180207204947441_SVAKOV-R12_met.fits;1.18091;26507.8;3.47017;0.170667
20180207204950172_SVAKOV-R12_snap.fits;1.20209;26510.7;0.915739;0
20180207205133084_SVAKOV-R12_met.fits;1.23213;26513.7;2.61302;0.341333
20180207205050246_SVAKOV-R12_snap.fits;1.03743;26545.9;0.844047;0
20180207205152028_SVAKOV-R12_met.fits;1.07089;26509.3;2.17217;0.170667
20180207205209436_SVAKOV-R12_met.fits;1.07016;26506.3;3.36329;0.170667
20180207205150321_SVAKOV-R12_snap.fits;1.1985;26460.9;0.994871;0
20180207205257393_SVAKOV-R12_met.fits;1.08158;26509.3;23.7702;0.341333
20180207205313094_SVAKOV-R12_met.fits;1.12428;26493.2;2.45117;0.170667
20180207205320945_SVAKOV-R12_met.fits;0.984745;26499;2.16662;0.170667
20180207205250396_SVAKOV-R12_snap.fits;1.06126;26497.6;1.32315;0
20180207205350470_SVAKOV-R12_snap.fits;1.35529;26512.2;0.788325;0
20180207205457201_SVAKOV-R12_met.fits;1.20435;26526.9;7.05091;0.341333
20180207205513073_SVAKOV-R12_met.fits;1.07911;26488.8;6.56497;0.341333
20180207205450545_SVAKOV-R12_snap.fits;1.12003;26516.6;0.865673;0
20180207205550278_SVAKOV-R12_met.fits;1.04335;26497.6;18.9195;0.512
20180207205625265_SVAKOV-R12_met.fits;1.18746;26506.3;3.05458;0.341333
20180207205633628_SVAKOV-R12_met.fits;1.23851;26518.1;3.0641;0.341333
20180207205642673_SVAKOV-R12_met.fits;1.16798;26507.8;5.46129;0.170667
20180207205645916_SVAKOV-R12_met.fits;1.15744;26480;2.52745;0.170667
20180207205550620_SVAKOV-R12_snap.fits;1.09221;26538.6;0.985459;0
20180207205744796_SVAKOV-R12_met.fits;1.05319;26503.4;2.5254;0.341333
20180207205650694_SVAKOV-R12_snap.fits;1.16041;26471.2;0.979266;0
20180207205753670_SVAKOV-R12_met.fits;1.07333;26493.2;3.79448;0.341333
20180207205750769_SVAKOV-R12_snap.fits;1.16401;26493.2;0.943263;0
20180207205914737_SVAKOV-R12_met.fits;0.897294;26480;2.36191;0.341333
20180207205929926_SVAKOV-R12_met.fits;1.07662;26521;2.56785;0.170667
20180207205943580_SVAKOV-R12_met.fits;1.08537;26504.9;2.30965;0.341333
20180207205850844_SVAKOV-R12_snap.fits;0.975394;26541.5;0.976523;0
20180207210020273_SVAKOV-R12_met.fits;1.18131;26481.4;3.02694;0.341333
20180207210038534_SVAKOV-R12_met.fits;1.11135;26493.2;3.04794;0.170667
20180207205950918_SVAKOV-R12_snap.fits;1.5233;26509.3;1.39549;0
20180207210102940_SVAKOV-R12_met.fits;1.13498;26510.7;7.26454;0.341333
20180207210113692_SVAKOV-R12_met.fits;1.13455;26545.9;2.6139;0.170667
20180207210429958_SVAKOV-R12_met.fits;1.10618;26509.3;2.71572;0.170667
