# file name; noise; peak f.; mag.; duration
20180207040034908_SVAKOV-R12_snap.fits;1.62342;26460.9;1.30775;0
20180207040134982_SVAKOV-R12_snap.fits;1.34952;26502;1.45405;0
20180207040235057_SVAKOV-R12_snap.fits;1.79357;26449.2;1.37638;0
20180207040335132_SVAKOV-R12_snap.fits;1.38557;26460.9;0.805614;0
20180207040435206_SVAKOV-R12_snap.fits;1.146;26502;0.980188;0
20180207040556102_SVAKOV-R12_met.fits;1.38606;26493.2;3.47007;0.341333
20180207040559686_SVAKOV-R12_met.fits;1.30786;26506.3;3.4214;0.170667
20180207040610780_SVAKOV-R12_met.fits;1.40736;26500.5;4.99053;0.341333
20180207040619825_SVAKOV-R12_met.fits;1.23374;26526.9;3.8735;0.170667
20180207040535281_SVAKOV-R12_snap.fits;1.94326;26463.9;1.36081;0
20180207040637062_SVAKOV-R12_met.fits;1.38508;26500.5;2.97862;0.170667
20180207040706076_SVAKOV-R12_met.fits;1.39669;26500.5;3.03216;0.170667
20180207040714268_SVAKOV-R12_met.fits;1.81053;26484.4;6.85156;0.682667
20180207040635356_SVAKOV-R12_snap.fits;1.66984;26450.7;1.99205;0
20180207040756764_SVAKOV-R12_met.fits;1.27951;26512.2;3.32622;0.170667
20180207040759665_SVAKOV-R12_met.fits;1.21385;26481.4;2.84006;0.341333
20180207040829020_SVAKOV-R12_met.fits;1.20289;26531.2;23.1942;0.512
20180207040735430_SVAKOV-R12_snap.fits;1.2816;26521;1.11398;0
20180207040844550_SVAKOV-R12_met.fits;1.29776;26478.5;3.51746;0.170667
20180207040903153_SVAKOV-R12_met.fits;1.35186;26504.9;3.71124;0.341333
20180207040927217_SVAKOV-R12_met.fits;1.07511;26500.5;2.7076;0.512
20180207040835505_SVAKOV-R12_snap.fits;1.06666;26488.8;1.12337;0
20180207040933702_SVAKOV-R12_met.fits;1.30989;26487.3;7.89507;0.341333
20180207040952476_SVAKOV-R12_met.fits;2.14155;26487.3;7.19994;0.341333
20180207040935580_SVAKOV-R12_snap.fits;1.19518;26532.7;1.42045;0
20180207041037702_SVAKOV-R12_met.fits;1.08627;26491.7;3.25106;0.170667
20180207041050673_SVAKOV-R12_met.fits;0.873207;26485.8;1.80211;0.170667
20180207041058182_SVAKOV-R12_met.fits;1.17399;26468.3;2.51595;0.512
20180207041035654_SVAKOV-R12_snap.fits;1.75514;26507.8;1.26036;0
20180207041209692_SVAKOV-R12_met.fits;1.18661;26522.5;4.34918;0.170667
20180207041135729_SVAKOV-R12_snap.fits;1.78053;26491.7;1.14582;0
20180207041235462_SVAKOV-R12_met.fits;1.47843;26493.2;8.35421;0.341333
20180207041249286_SVAKOV-R12_met.fits;1.91163;26485.8;7.18127;0.170667
20180207041235804_SVAKOV-R12_snap.fits;1.52931;26510.7;1.40897;0
20180207041335878_SVAKOV-R12_snap.fits;1.86041;26493.2;1.31651;0
20180207041517425_SVAKOV-R12_met.fits;2.0964;26497.6;5.70335;0.512
20180207041435953_SVAKOV-R12_snap.fits;1.21337;26500.5;1.09889;0
20180207041547974_SVAKOV-R12_met.fits;1.28735;26494.6;3.76677;0.170667
20180207041536028_SVAKOV-R12_snap.fits;1.25616;26475.6;1.22734;0
20180207041637468_SVAKOV-R12_met.fits;1.35052;26500.5;5.28405;0.512
20180207041649926_SVAKOV-R12_met.fits;1.24627;26513.7;2.52182;0.170667
20180207041636102_SVAKOV-R12_snap.fits;1.52051;26540;1.49808;0
20180207041736177_SVAKOV-R12_snap.fits;1.57539;26490.2;1.45817;0
20180207041907313_SVAKOV-R12_met.fits;1.32357;26449.2;5.03706;0.341333
20180207041836252_SVAKOV-R12_snap.fits;1.27359;26456.5;1.18711;0
20180207042030598_SVAKOV-R12_met.fits;1.27745;26482.9;3.63557;0.170667
20180207041936326_SVAKOV-R12_snap.fits;1.18969;26494.6;1.01887;0
20180207042100806_SVAKOV-R12_met.fits;1.18097;26504.9;4.45455;0.341333
20180207042111217_SVAKOV-R12_met.fits;1.06115;26521;2.72364;0.341333
20180207042115313_SVAKOV-R12_met.fits;1.20733;26509.3;2.52289;0.341333
20180207042125553_SVAKOV-R12_met.fits;1.00061;26502;2.22966;0.341333
20180207042036401_SVAKOV-R12_snap.fits;1.12553;26450.7;1.09312;0
20180207042134598_SVAKOV-R12_met.fits;1.12181;26512.2;6.60715;0.341333
20180207042136476_SVAKOV-R12_snap.fits;1.025;26480;1.25978;0
20180207042259420_SVAKOV-R12_met.fits;1.00804;26499;3.31054;0.170667
20180207042307100_SVAKOV-R12_met.fits;0.803139;26496.1;2.78998;0.170667
20180207042236550_SVAKOV-R12_snap.fits;1.07475;26466.8;1.05725;0
20180207042339526_SVAKOV-R12_met.fits;0.963133;26494.6;7.10811;0.341333
20180207042347548_SVAKOV-R12_met.fits;1.14596;26478.5;2.57019;0.170667
20180207042350961_SVAKOV-R12_met.fits;0.935984;26494.6;2.20127;0.341333
20180207042432604_SVAKOV-R12_met.fits;1.0372;26490.2;3.00691;0.170667
20180207042336625_SVAKOV-R12_snap.fits;1.14968;26490.2;0.908786;0
20180207042518684_SVAKOV-R12_met.fits;1.01691;26509.3;5.57541;0.341333
20180207042436700_SVAKOV-R12_snap.fits;1.13586;26502;1.06418;0
20180207042532508_SVAKOV-R12_met.fits;1.07327;26491.7;3.03119;2.21867
20180207042600668_SVAKOV-R12_met.fits;0.846273;26493.2;4.25522;2.38933
20180207042608348_SVAKOV-R12_met.fits;1.02581;26526.9;2.06238;0.341333
20180207042611249_SVAKOV-R12_met.fits;1.03759;26535.6;5.01501;0.170667
20180207042536774_SVAKOV-R12_snap.fits;0.966787;26523.9;0.959125;0
20180207042636849_SVAKOV-R12_snap.fits;1.08221;26532.7;0.941117;0
20180207042732828_SVAKOV-R12_met.fits;1.50965;26503.4;20.9597;1.024
20180207042811057_SVAKOV-R12_met.fits;1.37458;26494.6;7.04228;0.341333
20180207042818396_SVAKOV-R12_met.fits;0.909988;26502;3.00179;0.341333
20180207042736924_SVAKOV-R12_snap.fits;1.14099;26543;1.09921;0
20180207042929393_SVAKOV-R12_met.fits;1.03079;26500.5;2.97232;0.341333
20180207042836998_SVAKOV-R12_snap.fits;1.16791;26482.9;1.12484;0
20180207042944241_SVAKOV-R12_met.fits;1.11787;26509.3;3.5441;0.341333
20180207042957382_SVAKOV-R12_met.fits;1.3314;26478.5;8.66168;0.341333
20180207043000113_SVAKOV-R12_met.fits;1.37116;26502;8.62418;0.341333
20180207043029468_SVAKOV-R12_met.fits;0.969774;26503.4;2.60599;0.853333
20180207043033052_SVAKOV-R12_met.fits;1.25871;26502;5.98664;0.170667
20180207042937073_SVAKOV-R12_snap.fits;1.09471;26466.8;1.04622;0
20180207043109233_SVAKOV-R12_met.fits;1.06584;26497.6;3.97779;0.512
20180207043133126_SVAKOV-R12_met.fits;1.05018;26499;2.20272;0.341333
20180207043037148_SVAKOV-R12_snap.fits;1.21047;26477.1;1.02614;0
20180207043204358_SVAKOV-R12_met.fits;1.13975;26516.6;4.37351;0.170667
20180207043229446_SVAKOV-R12_met.fits;1.04676;26509.3;2.10037;0.341333
20180207043137222_SVAKOV-R12_snap.fits;1.00562;26482.9;1.23345;0
20180207043244294_SVAKOV-R12_met.fits;0.952151;26490.2;2.14851;0.170667
20180207043250097_SVAKOV-R12_met.fits;1.1332;26500.5;3.68603;0.341333
20180207043237297_SVAKOV-R12_snap.fits;1.1504;26497.6;1.06438;0
20180207043335494_SVAKOV-R12_met.fits;0.978825;26499;2.16561;0.170667
20180207043353244_SVAKOV-R12_met.fits;1.35003;26494.6;3.65279;0.170667
20180207043420550_SVAKOV-R12_met.fits;1.1691;26475.6;2.33982;0.170667
20180207043429596_SVAKOV-R12_met.fits;0.981342;26452.1;2.80201;0.170667
20180207043337372_SVAKOV-R12_snap.fits;1.24193;26481.4;1.01355;0
20180207043439324_SVAKOV-R12_met.fits;1.00713;26496.1;2.83006;0.341333
20180207043500657_SVAKOV-R12_met.fits;1.09385;26509.3;3.31201;0.170667
20180207043519430_SVAKOV-R12_met.fits;1.13876;26480;3.04686;0.170667
20180207043437446_SVAKOV-R12_snap.fits;1.16146;26502;0.878045;0
20180207043545201_SVAKOV-R12_met.fits;1.11303;26518.1;2.57261;0.341333
20180207043610118_SVAKOV-R12_met.fits;1.02565;26496.1;2.24885;0.170667
20180207043612849_SVAKOV-R12_met.fits;1.02497;26459.5;10.7667;0.341333
20180207043537521_SVAKOV-R12_snap.fits;1.04782;26477.1;0.705873;0
20180207043639644_SVAKOV-R12_met.fits;1.09589;26493.2;2.36446;0.170667
20180207043715996_SVAKOV-R12_met.fits;1.07092;26465.3;3.6193;0.512
20180207043637596_SVAKOV-R12_snap.fits;1.08261;26543;0.936972;0
20180207043819142_SVAKOV-R12_met.fits;1.16;26496.1;2.33087;0.170667
20180207043737670_SVAKOV-R12_snap.fits;1.04896;26453.6;1.13552;0
20180207043842353_SVAKOV-R12_met.fits;1.16582;26509.3;5.33073;0.170667
20180207043837745_SVAKOV-R12_snap.fits;1.12893;26544.4;0.88093;0
20180207043953180_SVAKOV-R12_met.fits;1.08854;26522.5;2.31686;0.170667
20180207044001372_SVAKOV-R12_met.fits;1.21524;26481.4;2.61747;0.170667
20180207044012124_SVAKOV-R12_met.fits;1.15586;26525.4;2.35505;0.170667
20180207043937820_SVAKOV-R12_snap.fits;1.12589;26455.1;0.927778;0
20180207044128241_SVAKOV-R12_met.fits;1.37873;26522.5;4.68499;0.341333
20180207044037894_SVAKOV-R12_snap.fits;1.11169;26523.9;0.897989;0
20180207044205958_SVAKOV-R12_met.fits;1.04051;26510.7;2.50769;0.170667
20180207044219612_SVAKOV-R12_met.fits;1.16227;26490.2;2.55907;14.336
20180207044137969_SVAKOV-R12_snap.fits;1.06621;26459.5;0.967326;0
20180207044250161_SVAKOV-R12_met.fits;1.01591;26493.2;2.19578;0.170667
20180207044315932_SVAKOV-R12_met.fits;1.02471;26513.7;7.39966;0.341333
20180207044328561_SVAKOV-R12_met.fits;0.959134;26503.4;2.31683;0.170667
20180207044238044_SVAKOV-R12_snap.fits;1.1506;26482.9;0.964125;0
20180207044358257_SVAKOV-R12_met.fits;0.928047;26522.5;2.15677;0.170667
20180207044338118_SVAKOV-R12_snap.fits;1.14593;26509.3;1.09523;0
20180207044457990_SVAKOV-R12_met.fits;1.17753;26515.1;2.99374;0.170667
20180207044503281_SVAKOV-R12_met.fits;1.11282;26463.9;3.47956;0.170667
20180207044520518_SVAKOV-R12_met.fits;1.07496;26512.2;2.56327;0.170667
20180207044534001_SVAKOV-R12_met.fits;1.11641;26504.9;3.44396;0.170667
20180207044438193_SVAKOV-R12_snap.fits;1.33064;26453.6;0.824078;0
20180207044542534_SVAKOV-R12_met.fits;1.17073;26494.6;2.50209;0.170667
20180207044538268_SVAKOV-R12_snap.fits;1.28509;26458;0.902273;0
20180207044639025_SVAKOV-R12_met.fits;1.21848;26477.1;12.3951;0.341333
20180207044717596_SVAKOV-R12_met.fits;1.05409;26519.5;8.56236;0.341333
20180207044638342_SVAKOV-R12_snap.fits;1.19405;26545.9;0.954084;0
20180207044737222_SVAKOV-R12_met.fits;1.01834;26515.1;2.36061;0.170667
20180207044738417_SVAKOV-R12_snap.fits;1.12468;26449.2;0.739698;0
20180207044850438_SVAKOV-R12_met.fits;1.17814;26460.9;4.14892;0.170667
20180207044922694_SVAKOV-R12_met.fits;1.12856;26518.1;2.33266;0.341333
20180207044838492_SVAKOV-R12_snap.fits;1.30991;26465.3;1.01765;0
20180207044935494_SVAKOV-R12_met.fits;0.997489;26482.9;2.1644;0.170667
20180207044938566_SVAKOV-R12_snap.fits;1.01135;26462.4;1.0244;0
20180207045038641_SVAKOV-R12_snap.fits;1.14351;26459.5;1.02134;0
20180207045207558_SVAKOV-R12_met.fits;1.18223;26490.2;10.0317;0.341333
20180207045138716_SVAKOV-R12_snap.fits;1.16323;26485.8;0.951799;0
20180207045313436_SVAKOV-R12_met.fits;1.08012;26502;3.53746;0.341333
20180207045320433_SVAKOV-R12_met.fits;1.21281;26507.8;2.4495;0.170667
20180207045238790_SVAKOV-R12_snap.fits;1.14224;26532.7;1.21091;0
20180207045338865_SVAKOV-R12_snap.fits;1.17783;26496.1;0.895124;0
20180207045436038_SVAKOV-R12_met.fits;0.957754;26487.3;2.38499;0.170667
20180207045500956_SVAKOV-R12_met.fits;1.36747;26513.7;16.3945;2.21867
20180207045531334_SVAKOV-R12_met.fits;1.0537;26499;4.80675;0.341333
20180207045438940_SVAKOV-R12_snap.fits;1.06171;26471.2;0.962845;0
20180207045539014_SVAKOV-R12_snap.fits;1.02967;26547.4;0.962523;0
20180207045639089_SVAKOV-R12_snap.fits;1.12274;26499;0.966258;0
20180207045736433_SVAKOV-R12_met.fits;1.08821;26496.1;2.49632;0.341333
20180207045738822_SVAKOV-R12_met.fits;1.16811;26490.2;4.31581;0.170667
20180207045739164_SVAKOV-R12_snap.fits;1.13304;26493.2;1.92463;0
20180207045932486_SVAKOV-R12_met.fits;1.10865;26510.7;3.08935;0.170667
20180207045839238_SVAKOV-R12_snap.fits;1.17598;26507.8;1.2362;0
20180207045939313_SVAKOV-R12_snap.fits;1.21407;26460.9;1.17232;0
20180207050117788_SVAKOV-R12_met.fits;1.06163;26496.1;4.26423;0.341333
20180207050238513_SVAKOV-R12_met.fits;1.10015;26490.2;8.29002;0.341333
20180207050249265_SVAKOV-R12_met.fits;1.09444;26507.8;2.64631;0.341333
20180207050253702_SVAKOV-R12_met.fits;1.03106;26504.9;3.95462;2.73067
20180207050356337_SVAKOV-R12_met.fits;1.20488;26521;2.412;0.170667
20180207050405382_SVAKOV-R12_met.fits;1.23737;26499;4.31648;0.341333
20180207050427057_SVAKOV-R12_met.fits;1.14632;26504.9;2.83061;0.341333
20180207050434737_SVAKOV-R12_met.fits;1.1546;26512.2;17.7304;0.512
20180207050452998_SVAKOV-R12_met.fits;1.31147;26455.1;2.64354;0.341333
20180207050459996_SVAKOV-R12_met.fits;0.805691;26509.3;1.82544;0.170667
20180207050507334_SVAKOV-R12_met.fits;1.15411;26482.9;4.34835;0.170667
