#timestamp,LO_Frequency,Hit,StdDev 
1518022815.3,286047000.1,N
1518022835.2,286047002.1,N
1518022855.0,286047002.4,N
1518022855.9,286047002.4,N
1518022875.8,286047002.7,N
1518022895.6,286047000.6,N
1518022915.4,286047002.8,N
1518022935.3,286047000.5,N
1518022955.1,286046999.9,N
1518022975.8,286047000.2,N
1518022995.7,286046999.7,N
1518023015.5,286046999.8,N
1518023035.4,286047002.7,N
1518023055.2,286047000.3,N
1518023075.0,286047000.6,N
1518023075.9,286047000.6,N
1518023095.8,286047000.6,N
1518023115.6,286047001.0,N
1518023135.4,286047002.6,N
1518023155.3,286046999.7,N
1518023175.1,286047000.9,N
1518023195.9,286046999.9,N
1518023215.7,286047000.1,N
1518023235.5,286047001.0,N
1518023255.4,286047000.2,N
1518023275.2,286047002.5,N
1518023295.0,286047000.9,N
1518023295.9,286047000.9,N
1518023315.8,286047000.4,N
1518023335.6,286047000.7,N
1518023355.5,286047001.2,N
1518023375.3,286046998.5,N
1518023395.1,286046998.1,N
1518023415.9,286046998.7,N
1518023435.7,286047000.9,N
1518023455.6,286046998.2,N
1518023475.4,286046999.6,N
1518023495.2,286046996.7,Y
1518023515.1,286046999.3,P
1518023516.0,286046999.3,N
1518023535.8,286047000.5,N
1518023555.7,286047000.7,N
1518023575.5,286046999.9,N
1518023595.3,286046998.7,N
1518023615.2,286046999.6,N
1518023635.9,286046997.0,Y
1518023655.7,286046997.3,P
1518023675.6,286046997.4,N
1518023695.4,286046998.1,N
1518023715.3,286046998.5,N
1518023735.1,286046998.2,N
1518023736.0,286046998.2,N
1518023755.8,286047000.3,N
1518023775.7,286047000.2,N
1518023795.5,286047001.2,N
1518023815.3,286046998.9,N
1518023835.2,286046996.6,N
1518023855.0,286046998.8,N
1518023855.9,286046998.8,N
1518023875.8,286046998.1,N
1518023895.6,286046996.5,N
1518023915.4,286046998.7,N
1518023935.3,286046998.1,N
1518023955.1,286047000.2,N
1518023975.8,286047000.9,N
1518023995.7,286046998.6,N
1518024015.5,286047001.2,N
1518024035.4,286046999.0,N
1518024055.2,286046998.9,N
1518024075.0,286047000.5,N
1518024075.9,286047000.5,N
1518024095.8,286047000.3,N
1518024115.6,286047000.5,N
1518024135.4,286047001.8,N
1518024155.3,286047001.5,N
1518024175.1,286047002.0,N
1518024195.9,286047001.3,N
1518024215.7,286047004.2,N
1518024235.5,286047001.4,N
1518024255.4,286047004.0,N
1518024275.2,286047004.1,N
1518024295.1,286047001.4,N
1518024296.0,286047001.4,N
1518024315.8,286047001.9,N
1518024335.6,286047004.0,N
1518024355.5,286047002.9,N
1518024375.3,286047004.9,N
1518024395.1,286047003.1,N
1518024415.9,286047005.7,N
1518024435.7,286047005.7,N
1518024455.6,286047005.2,N
1518024475.4,286047005.1,N
1518024495.2,286047003.7,N
1518024515.1,286047003.0,N
1518024516.0,286047003.0,N
1518024535.8,286047003.1,N
1518024555.7,286047006.0,Y
1518024575.5,286047004.1,P
1518024595.3,286047001.4,N
1518024615.2,286047002.8,N
1518024635.9,286047002.4,N
1518024655.7,286046999.7,N
1518024675.6,286047001.3,N
1518024695.4,286047003.7,N
1518024715.3,286047001.7,N
1518024735.1,286047002.3,N
1518024736.0,286047002.3,N
1518024755.8,286047003.7,Y
1518024775.7,286046998.4,P
1518024795.5,286047001.2,N
1518024815.3,286046999.8,N
1518024835.2,286047000.4,N
1518024855.0,286047001.9,N
1518024855.9,286047001.9,N
1518024875.8,286047002.0,N
1518024895.6,286047002.7,N
1518024915.4,286047003.3,N
1518024935.3,286047002.1,N
1518024955.1,286046999.8,N
1518024975.8,286047000.0,N
1518024995.7,286047001.9,N
1518025015.5,286046999.7,N
1518025035.4,286047001.8,N
1518025055.2,286047001.4,N
1518025075.0,286047002.6,N
1518025075.9,286047002.6,N
1518025095.8,286047001.9,N
1518025115.6,286047001.6,N
1518025135.5,286047003.6,N
1518025155.3,286047004.1,Y
1518025175.1,286047002.8,P
1518025195.9,286047002.3,P
1518025215.7,286047001.5,N
1518025235.5,286047004.3,Y
1518025255.4,286047002.8,P
1518025275.2,286047000.1,N
1518025295.1,286047000.4,N
1518025296.0,286047000.4,N
1518025315.8,286047000.4,N
1518025335.6,286047000.3,N
1518025355.5,286047000.2,N
1518025375.3,286047000.3,N
1518025395.2,286047001.0,N
1518025415.9,286046998.2,N
1518025435.7,286047000.0,N
1518025455.6,286047002.8,N
1518025475.4,286047000.6,N
1518025495.2,286047000.7,N
1518025515.1,286046998.9,N
1518025516.0,286046998.9,N
1518025535.8,286046998.8,N
1518025555.7,286046998.6,N
1518025575.5,286047000.7,N
1518025595.3,286046999.3,N
1518025615.2,286046999.2,N
1518025635.0,286046999.0,N
1518025635.9,286042339.7,Y
1518025655.8,286046998.5,P
1518025675.6,286046998.2,N
1518025695.4,286047000.9,N
1518025715.3,286047000.7,N
1518025735.1,286047000.7,N
1518025755.8,286046998.1,N
1518025775.7,286047000.4,N
1518025795.5,286047000.8,N
1518025815.4,286046999.1,N
1518025835.2,286046999.5,N
1518025855.0,286046999.3,N
1518025855.9,286046999.3,N
1518025875.8,286046999.4,N
1518025895.6,286047001.1,N
1518025915.4,286046999.3,N
1518025935.3,286047000.4,N
1518025955.1,286047000.0,N
1518025975.9,286046999.9,N
1518025995.7,286046999.9,N
1518026015.5,286046999.9,N
1518026035.4,286047000.0,N
1518026055.2,286047000.1,N
1518026075.0,286047001.4,N
1518026076.0,286047001.4,N
1518026095.8,286047001.7,N
1518026115.6,286047003.8,Y
1518026135.5,286047004.4,P
1518026155.3,286047002.2,N
1518026175.1,286047000.6,N
1518026195.9,286047000.1,N
1518026215.7,286047002.6,N
1518026235.6,286047002.2,N
1518026255.4,286047000.1,N
1518026275.2,286047000.1,N
1518026295.1,286046999.8,N
1518026296.0,286046999.8,N
1518026315.8,286047000.4,N
1518026335.6,286047000.5,N
1518026355.5,286047000.6,N
1518026375.3,286047000.7,N
1518026395.2,286047000.0,N
