# file name; noise; peak f.; mag.; duration
20210408100015853_ALFAPCE-R0_snap.fits;1.5154;26481.4;1.34495;0
20210408100115927_ALFAPCE-R0_snap.fits;1.63322;26493.2;1.32791;0
20210408100216002_ALFAPCE-R0_snap.fits;1.4153;26488.8;1.37361;0
20210408100316077_ALFAPCE-R0_snap.fits;1.58054;26475.6;1.44361;0
20210408100416151_ALFAPCE-R0_snap.fits;1.51505;26509.3;1.60699;0
20210408100516226_ALFAPCE-R0_snap.fits;1.3264;26545.9;1.09755;0
20210408100616301_ALFAPCE-R0_snap.fits;1.40722;26496.1;1.49574;0
20210408100716375_ALFAPCE-R0_snap.fits;1.3677;26526.9;1.43115;0
20210408100816450_ALFAPCE-R0_snap.fits;1.77428;26493.2;0.966456;0
20210408100916525_ALFAPCE-R0_snap.fits;1.4758;26515.1;1.36079;0
20210408101016599_ALFAPCE-R0_snap.fits;1.7398;26450.7;1.66516;0
20210408101116674_ALFAPCE-R0_snap.fits;1.57847;26516.6;1.46267;0
20210408101216749_ALFAPCE-R0_snap.fits;1.45537;26465.3;0.905822;0
20210408101316823_ALFAPCE-R0_snap.fits;1.25;26456.5;1.47788;0
20210408101416898_ALFAPCE-R0_snap.fits;1.71744;26544.4;1.39523;0
20210408101516973_ALFAPCE-R0_snap.fits;1.57866;26472.7;0.941352;0
20210408101617047_ALFAPCE-R0_snap.fits;1.66677;26516.6;1.09231;0
20210408101717122_ALFAPCE-R0_snap.fits;1.47898;26481.4;0.908075;0
20210408101817197_ALFAPCE-R0_snap.fits;1.49201;26506.3;1.32849;0
20210408101917271_ALFAPCE-R0_snap.fits;1.79201;26500.5;1.25091;0
20210408102017346_ALFAPCE-R0_snap.fits;1.45603;26462.4;1.57225;0
20210408102117421_ALFAPCE-R0_snap.fits;1.38468;26472.7;1.32167;0
20210408102217495_ALFAPCE-R0_snap.fits;1.55046;26523.9;1.42279;0
20210408102317570_ALFAPCE-R0_snap.fits;1.45174;26484.4;1.50679;0
20210408102417645_ALFAPCE-R0_snap.fits;1.44608;26477.1;1.14262;0
20210408102517719_ALFAPCE-R0_snap.fits;1.47338;26509.3;1.1917;0
20210408102617794_ALFAPCE-R0_snap.fits;1.41457;26452.1;1.03835;0
20210408102717869_ALFAPCE-R0_snap.fits;1.39897;26534.2;1.17217;0
20210408102817943_ALFAPCE-R0_snap.fits;1.2174;26537.1;1.39509;0
20210408102918018_ALFAPCE-R0_snap.fits;1.58079;26471.2;1.34895;0
20210408103018093_ALFAPCE-R0_snap.fits;1.56783;26468.3;1.35324;0
20210408103118167_ALFAPCE-R0_snap.fits;1.31851;26472.7;1.54322;0
20210408103218242_ALFAPCE-R0_snap.fits;1.36538;26515.1;1.41656;0
20210408103318317_ALFAPCE-R0_snap.fits;1.39897;26537.1;1.26788;0
20210408103418391_ALFAPCE-R0_snap.fits;1.62557;26480;1.43738;0
20210408103518466_ALFAPCE-R0_snap.fits;1.55167;26531.2;1.17798;0
20210408103618541_ALFAPCE-R0_snap.fits;1.58277;26480;1.7439;0
20210408103718615_ALFAPCE-R0_snap.fits;1.40127;26481.4;1.23183;0
20210408103818690_ALFAPCE-R0_snap.fits;1.37867;26452.1;1.12136;0
20210408103918765_ALFAPCE-R0_snap.fits;1.24965;26526.9;1.32138;0
20210408104018839_ALFAPCE-R0_snap.fits;1.40007;26463.9;1.53708;0
20210408104118914_ALFAPCE-R0_snap.fits;1.13587;26531.2;1.15722;0
20210408104218989_ALFAPCE-R0_snap.fits;1.64533;26496.1;1.45822;0
20210408104319063_ALFAPCE-R0_snap.fits;1.79022;26453.6;1.10919;0
20210408104419138_ALFAPCE-R0_snap.fits;1.60293;26480;1.21139;0
20210408104519213_ALFAPCE-R0_snap.fits;1.39104;26543;1.24561;0
20210408104619287_ALFAPCE-R0_snap.fits;1.21674;26471.2;1.51281;0
20210408104719362_ALFAPCE-R0_snap.fits;1.45104;26466.8;1.19959;0
20210408104819437_ALFAPCE-R0_snap.fits;1.46631;26547.4;1.35695;0
20210408104919511_ALFAPCE-R0_snap.fits;1.37094;26494.6;1.58406;0
20210408105019586_ALFAPCE-R0_snap.fits;1.58219;26509.3;1.13631;0
20210408105119661_ALFAPCE-R0_snap.fits;1.56937;26534.2;1.64176;0
20210408105219735_ALFAPCE-R0_snap.fits;1.49808;26541.5;1.41281;0
20210408105319810_ALFAPCE-R0_snap.fits;1.66299;26484.4;1.74715;0
20210408105419885_ALFAPCE-R0_snap.fits;1.28794;26512.2;1.15626;0
20210408105519959_ALFAPCE-R0_snap.fits;1.53449;26512.2;1.51477;0
20210408105620034_ALFAPCE-R0_snap.fits;1.3038;26537.1;1.3088;0
20210408105720109_ALFAPCE-R0_snap.fits;1.53109;26504.9;1.15486;0
20210408105820183_ALFAPCE-R0_snap.fits;1.49162;26547.4;1.57801;0
20210408105920258_ALFAPCE-R0_snap.fits;1.42009;26494.6;1.35645;0
