# file name; noise; peak f.; mag.; duration
20210408000031127_ALFAPCE-R0_snap.fits;1.21965;26474.1;1.22644;0
20210408000131202_ALFAPCE-R0_snap.fits;1.35728;26480;1.37054;0
20210408000231277_ALFAPCE-R0_snap.fits;1.67751;26502;1.43348;0
20210408000331351_ALFAPCE-R0_snap.fits;1.61828;26465.3;1.20654;0
20210408000431426_ALFAPCE-R0_snap.fits;1.49921;26502;1.27984;0
20210408000531501_ALFAPCE-R0_snap.fits;1.58011;26487.3;1.28837;0
20210408000631575_ALFAPCE-R0_snap.fits;1.39964;26503.4;1.35952;0
20210408000731650_ALFAPCE-R0_snap.fits;1.55224;26541.5;1.67759;0
20210408000831725_ALFAPCE-R0_snap.fits;1.66932;26450.7;1.6862;0
20210408000931799_ALFAPCE-R0_snap.fits;1.50339;26469.7;1.58509;0
20210408001031874_ALFAPCE-R0_snap.fits;1.54034;26494.6;1.2179;0
20210408001131949_ALFAPCE-R0_snap.fits;1.64885;26518.1;1.43925;0
20210408001232023_ALFAPCE-R0_snap.fits;1.44369;26515.1;1.45367;0
20210408001332098_ALFAPCE-R0_snap.fits;1.65286;26525.4;1.56764;0
20210408001432173_ALFAPCE-R0_snap.fits;1.71002;26456.5;0.996714;0
20210408001532247_ALFAPCE-R0_snap.fits;1.56168;26529.8;1.23707;0
20210408001632322_ALFAPCE-R0_snap.fits;1.39193;26453.6;1.35454;0
20210408001732397_ALFAPCE-R0_snap.fits;1.45691;26485.8;0.997163;0
20210408001832471_ALFAPCE-R0_snap.fits;1.35495;26453.6;1.53575;0
20210408001932546_ALFAPCE-R0_snap.fits;1.67069;26532.7;1.60218;0
20210408002032621_ALFAPCE-R0_snap.fits;1.60944;26525.4;1.12975;0
20210408002132695_ALFAPCE-R0_snap.fits;1.87652;26484.4;1.31899;0
20210408002232770_ALFAPCE-R0_snap.fits;1.67924;26460.9;1.01815;0
20210408002332845_ALFAPCE-R0_snap.fits;1.52294;26463.9;1.53314;0
20210408002432919_ALFAPCE-R0_snap.fits;1.64007;26481.4;1.42559;0
20210408002532994_ALFAPCE-R0_snap.fits;1.39664;26504.9;1.1332;0
20210408002633069_ALFAPCE-R0_snap.fits;1.41337;26531.2;1.31357;0
20210408002733143_ALFAPCE-R0_snap.fits;1.31136;26529.8;1.47741;0
20210408002833218_ALFAPCE-R0_snap.fits;1.69861;26522.5;1.3144;0
20210408002933293_ALFAPCE-R0_snap.fits;1.79165;26493.2;7.74507;0
20210408003033367_ALFAPCE-R0_snap.fits;1.50515;26449.2;1.72055;0
20210408003133442_ALFAPCE-R0_snap.fits;1.43246;26543;1.04384;0
20210408003233517_ALFAPCE-R0_snap.fits;1.58102;26506.3;1.28496;0
20210408003333591_ALFAPCE-R0_snap.fits;1.42574;26474.1;1.30919;0
20210408003433666_ALFAPCE-R0_snap.fits;1.713;26516.6;1.65755;0
20210408003533741_ALFAPCE-R0_snap.fits;1.63694;26459.5;1.15729;0
20210408003633815_ALFAPCE-R0_snap.fits;1.38078;26543;1.61486;0
20210408003733890_ALFAPCE-R0_snap.fits;1.50148;26528.3;1.37937;0
20210408003833965_ALFAPCE-R0_snap.fits;1.6929;26528.3;1.21027;0
20210408003934039_ALFAPCE-R0_snap.fits;1.8401;26460.9;1.31455;0
20210408004034114_ALFAPCE-R0_snap.fits;1.80572;26523.9;1.26984;0
20210408004134189_ALFAPCE-R0_snap.fits;1.32667;26523.9;1.36298;0
20210408004234263_ALFAPCE-R0_snap.fits;1.34408;26480;1.61474;0
20210408004334338_ALFAPCE-R0_snap.fits;1.36116;26491.7;1.2145;0
20210408004434413_ALFAPCE-R0_snap.fits;1.24116;26526.9;1.50214;0
20210408004534487_ALFAPCE-R0_snap.fits;1.61832;26499;1.21706;0
20210408004634562_ALFAPCE-R0_snap.fits;1.63801;26475.6;1.4607;0
20210408004734637_ALFAPCE-R0_snap.fits;1.4188;26538.6;1.38245;0
20210408004834711_ALFAPCE-R0_snap.fits;1.442;26490.2;1.25421;0
20210408004934786_ALFAPCE-R0_snap.fits;1.47437;26485.8;1.10112;0
20210408005034861_ALFAPCE-R0_snap.fits;1.36658;26496.1;1.68978;0
20210408005134935_ALFAPCE-R0_snap.fits;1.62207;26460.9;1.13071;0
20210408005235010_ALFAPCE-R0_snap.fits;1.4499;26462.4;1.55938;0
20210408005335085_ALFAPCE-R0_snap.fits;1.33151;26512.2;1.49621;0
20210408005435159_ALFAPCE-R0_snap.fits;1.4837;26452.1;1.34205;0
20210408005535234_ALFAPCE-R0_snap.fits;1.5447;26466.8;1.44755;0
20210408005635309_ALFAPCE-R0_snap.fits;1.593;26453.6;1.13797;0
20210408005735383_ALFAPCE-R0_snap.fits;1.71404;26477.1;1.26152;0
20210408005835458_ALFAPCE-R0_snap.fits;1.64642;26506.3;1.52785;0
20210408005935533_ALFAPCE-R0_snap.fits;1.34256;26494.6;1.12436;0
