# file name; noise; peak f.; mag.; duration
20210408150038253_ALFAPCE-R0_snap.fits;1.54243;26463.9;1.5031;0
20210408150138327_ALFAPCE-R0_snap.fits;1.61344;26515.1;1.45667;0
20210408150238402_ALFAPCE-R0_snap.fits;1.48245;26469.7;1.42275;0
20210408150338477_ALFAPCE-R0_snap.fits;1.29814;26488.8;1.13162;0
20210408150438551_ALFAPCE-R0_snap.fits;1.37719;26490.2;1.02137;0
20210408150538626_ALFAPCE-R0_snap.fits;1.59952;26531.2;1.45657;0
20210408150638701_ALFAPCE-R0_snap.fits;1.38261;26478.5;0.989493;0
20210408150738775_ALFAPCE-R0_snap.fits;1.3105;26475.6;1.34593;0
20210408150838850_ALFAPCE-R0_snap.fits;1.46452;26449.2;1.49018;0
20210408150938925_ALFAPCE-R0_snap.fits;1.35307;26529.8;1.62103;0
20210408151038999_ALFAPCE-R0_snap.fits;1.4424;26500.5;1.00069;0
20210408151139074_ALFAPCE-R0_snap.fits;1.58048;26525.4;1.52587;0
20210408151239149_ALFAPCE-R0_snap.fits;1.70385;26490.2;1.35274;0
20210408151339223_ALFAPCE-R0_snap.fits;1.50962;26488.8;1.27494;0
20210408151439298_ALFAPCE-R0_snap.fits;1.51316;26521;0.929471;0
20210408151539373_ALFAPCE-R0_snap.fits;1.76566;26538.6;1.48033;0
20210408151639447_ALFAPCE-R0_snap.fits;1.58196;26468.3;1.16217;0
20210408151739522_ALFAPCE-R0_snap.fits;1.50245;26538.6;1.46647;0
20210408151839597_ALFAPCE-R0_snap.fits;1.78294;26529.8;1.79967;0
20210408151939671_ALFAPCE-R0_snap.fits;1.74972;26477.1;1.04597;0
20210408152039746_ALFAPCE-R0_snap.fits;1.51082;26523.9;1.14211;0
20210408152139821_ALFAPCE-R0_snap.fits;1.23194;26532.7;1.29988;0
20210408152239895_ALFAPCE-R0_snap.fits;1.23967;26538.6;1.46502;0
20210408152339970_ALFAPCE-R0_snap.fits;1.71129;26528.3;1.09568;0
20210408152440045_ALFAPCE-R0_snap.fits;1.54924;26507.8;0.922028;0
20210408152540119_ALFAPCE-R0_snap.fits;1.70946;26512.2;1.2879;0
20210408152640194_ALFAPCE-R0_snap.fits;1.49477;26544.4;1.41989;0
20210408152740269_ALFAPCE-R0_snap.fits;1.38292;26482.9;1.34097;0
20210408152840343_ALFAPCE-R0_snap.fits;1.44179;26535.6;1.18651;0
20210408152940418_ALFAPCE-R0_snap.fits;1.69728;26518.1;1.21018;0
20210408153040493_ALFAPCE-R0_snap.fits;1.42742;26537.1;1.35759;0
20210408153140567_ALFAPCE-R0_snap.fits;1.38361;26526.9;1.28186;0
20210408153240642_ALFAPCE-R0_snap.fits;1.63779;26463.9;0.943413;0
20210408153340717_ALFAPCE-R0_snap.fits;1.58069;26513.7;1.68046;0
20210408153440791_ALFAPCE-R0_snap.fits;1.314;26474.1;1.43153;0
20210408153540866_ALFAPCE-R0_snap.fits;1.74826;26504.9;1.37256;0
20210408153640941_ALFAPCE-R0_snap.fits;1.5036;26496.1;1.47005;0
20210408153741015_ALFAPCE-R0_snap.fits;1.65938;26488.8;1.41627;0
20210408153841090_ALFAPCE-R0_snap.fits;1.48763;26513.7;1.58705;0
20210408153941165_ALFAPCE-R0_snap.fits;1.41988;26491.7;0.918421;0
20210408154041239_ALFAPCE-R0_snap.fits;1.47872;26478.5;1.1158;0
20210408154141314_ALFAPCE-R0_snap.fits;1.60811;26510.7;1.64643;0
20210408154241389_ALFAPCE-R0_snap.fits;1.48424;26540;1.19001;0
20210408154341463_ALFAPCE-R0_snap.fits;1.6096;26503.4;1.20107;0
20210408154441538_ALFAPCE-R0_snap.fits;1.63686;26540;1.43932;0
20210408154541613_ALFAPCE-R0_snap.fits;1.21392;26512.2;1.10033;0
20210408154641687_ALFAPCE-R0_snap.fits;1.22421;26452.1;1.66298;0
20210408154741762_ALFAPCE-R0_snap.fits;1.51655;26522.5;1.80989;0
20210408154841837_ALFAPCE-R0_snap.fits;1.49837;26488.8;1.371;0
20210408154941911_ALFAPCE-R0_snap.fits;1.44537;26475.6;1.52019;0
20210408155041986_ALFAPCE-R0_snap.fits;1.54361;26481.4;1.66987;0
20210408155142061_ALFAPCE-R0_snap.fits;1.62931;26519.5;1.17785;0
20210408155242135_ALFAPCE-R0_snap.fits;1.18977;26544.4;1.10068;0
20210408155342210_ALFAPCE-R0_snap.fits;1.45747;26540;1.20449;0
20210408155442285_ALFAPCE-R0_snap.fits;1.38516;26509.3;1.43353;0
20210408155542359_ALFAPCE-R0_snap.fits;1.72418;26516.6;1.38248;0
20210408155642434_ALFAPCE-R0_snap.fits;1.50145;26453.6;1.49847;0
20210408155742509_ALFAPCE-R0_snap.fits;1.45919;26510.7;1.46364;0
20210408155842583_ALFAPCE-R0_snap.fits;1.55848;26468.3;1.65427;0
20210408155942658_ALFAPCE-R0_snap.fits;1.49526;26540;0.92338;0
