# file name; noise; peak f.; mag.; duration
20210408230014018_ALFAPCE-R0_snap.fits;1.44231;26488.8;1.37774;0
20210408230114093_ALFAPCE-R0_snap.fits;1.31624;26458;1.00459;0
20210408230214167_ALFAPCE-R0_snap.fits;1.47971;26449.2;1.11633;0
20210408230314242_ALFAPCE-R0_snap.fits;1.37743;26537.1;1.34921;0
20210408230414317_ALFAPCE-R0_snap.fits;1.67653;26504.9;1.40237;0
20210408230514391_ALFAPCE-R0_snap.fits;1.46894;26494.6;1.39641;0
20210408230614466_ALFAPCE-R0_snap.fits;1.77954;26499;1.52184;0
20210408230714541_ALFAPCE-R0_snap.fits;1.96866;26512.2;1.39126;0
20210408230814615_ALFAPCE-R0_snap.fits;1.3053;26526.9;1.4601;0
20210408230914690_ALFAPCE-R0_snap.fits;1.73089;26478.5;1.51821;0
20210408231014765_ALFAPCE-R0_snap.fits;1.45126;26516.6;1.28802;0
20210408231114839_ALFAPCE-R0_snap.fits;1.38866;26513.7;1.38656;0
20210408231214914_ALFAPCE-R0_snap.fits;1.35895;26485.8;1.11351;0
20210408231314989_ALFAPCE-R0_snap.fits;1.53801;26456.5;0.941442;0
20210408231415063_ALFAPCE-R0_snap.fits;1.34468;26456.5;1.12639;0
20210408231515138_ALFAPCE-R0_snap.fits;1.58613;26537.1;0.926376;0
20210408231615213_ALFAPCE-R0_snap.fits;1.53002;26512.2;0.956386;0
20210408231715287_ALFAPCE-R0_snap.fits;1.41578;26522.5;1.14265;0
20210408231815362_ALFAPCE-R0_snap.fits;1.48281;26482.9;1.16589;0
20210408231915437_ALFAPCE-R0_snap.fits;1.49298;26528.3;1.32454;0
20210408232015511_ALFAPCE-R0_snap.fits;1.37298;26502;1.23807;0
20210408232115586_ALFAPCE-R0_snap.fits;1.60584;26519.5;1.10676;0
20210408232215661_ALFAPCE-R0_snap.fits;1.54666;26531.2;1.15623;0
20210408232315735_ALFAPCE-R0_snap.fits;1.41308;26521;1.36384;0
20210408232415810_ALFAPCE-R0_snap.fits;1.94336;26518.1;1.68525;0
20210408232515885_ALFAPCE-R0_snap.fits;1.49111;26510.7;1.55599;0
20210408232615959_ALFAPCE-R0_snap.fits;1.83545;26466.8;1.55034;0
20210408232716034_ALFAPCE-R0_snap.fits;1.30685;26537.1;1.08195;0
20210408232816109_ALFAPCE-R0_snap.fits;1.62752;26543;1.34002;0
20210408232916183_ALFAPCE-R0_snap.fits;1.47024;26510.7;1.274;0
20210408233016258_ALFAPCE-R0_snap.fits;1.65325;26515.1;1.13863;0
20210408233116333_ALFAPCE-R0_snap.fits;1.697;26509.3;1.33595;0
20210408233216407_ALFAPCE-R0_snap.fits;2.43409;26455.1;1.45106;0
20210408233316482_ALFAPCE-R0_snap.fits;1.21066;26462.4;1.18434;0
20210408233416557_ALFAPCE-R0_snap.fits;1.55083;26471.2;1.3065;0
20210408233516631_ALFAPCE-R0_snap.fits;1.78983;26487.3;1.02001;0
20210408233616706_ALFAPCE-R0_snap.fits;1.78061;26472.7;1.45872;0
20210408233716781_ALFAPCE-R0_snap.fits;1.46172;26481.4;1.32803;0
20210408233816855_ALFAPCE-R0_snap.fits;1.47486;26541.5;1.10468;0
20210408233916930_ALFAPCE-R0_snap.fits;1.36364;26463.9;1.43047;0
20210408234017005_ALFAPCE-R0_snap.fits;1.46343;26510.7;1.18114;0
20210408234117079_ALFAPCE-R0_snap.fits;1.28698;26471.2;1.28403;0
20210408234217154_ALFAPCE-R0_snap.fits;1.3524;26528.3;1.55709;0
20210408234317229_ALFAPCE-R0_snap.fits;1.4233;26480;1.47679;0
20210408234417303_ALFAPCE-R0_snap.fits;1.47522;26519.5;1.59544;0
20210408234517378_ALFAPCE-R0_snap.fits;1.34737;26459.5;1.44881;0
20210408234617453_ALFAPCE-R0_snap.fits;1.72965;26528.3;1.31655;0
20210408234717527_ALFAPCE-R0_snap.fits;1.48259;26532.7;1.33601;0
20210408234817602_ALFAPCE-R0_snap.fits;1.58011;26504.9;1.36858;0
20210408234917677_ALFAPCE-R0_snap.fits;1.26033;26497.6;1.20159;0
20210408235017751_ALFAPCE-R0_snap.fits;1.38;26482.9;1.43027;0
20210408235117826_ALFAPCE-R0_snap.fits;1.5738;26484.4;1.27687;0
20210408235217901_ALFAPCE-R0_snap.fits;1.5415;26528.3;1.3091;0
20210408235317975_ALFAPCE-R0_snap.fits;1.40372;26540;1.53946;0
20210408235418050_ALFAPCE-R0_snap.fits;1.71343;26490.2;1.19081;0
20210408235518125_ALFAPCE-R0_snap.fits;1.40326;26499;1.39124;0
20210408235618199_ALFAPCE-R0_snap.fits;1.58961;26484.4;1.38317;0
20210408235718274_ALFAPCE-R0_snap.fits;1.69913;26488.8;1.43655;0
20210408235818349_ALFAPCE-R0_snap.fits;1.70307;26519.5;1.10397;0
20210408235918423_ALFAPCE-R0_snap.fits;1.30228;26477.1;1.42865;0
