# file name; noise; peak f.; mag.; duration
20210408010035607_ALFAPCE-R0_snap.fits;1.61979;26510.7;1.68674;0
20210408010135682_ALFAPCE-R0_snap.fits;1.56151;26491.7;1.04183;0
20210408010235757_ALFAPCE-R0_snap.fits;1.43411;26497.6;1.20482;0
20210408010335831_ALFAPCE-R0_snap.fits;1.59362;26487.3;1.09524;0
20210408010435906_ALFAPCE-R0_snap.fits;1.62707;26504.9;1.36867;0
20210408010535981_ALFAPCE-R0_snap.fits;1.64203;26484.4;1.26447;0
20210408010636055_ALFAPCE-R0_snap.fits;1.47927;26468.3;1.60745;0
20210408010736130_ALFAPCE-R0_snap.fits;1.55502;26537.1;1.04824;0
20210408010836205_ALFAPCE-R0_snap.fits;1.58674;26478.5;1.25871;0
20210408010936279_ALFAPCE-R0_snap.fits;1.52549;26497.6;1.12144;0
20210408011036354_ALFAPCE-R0_snap.fits;1.33951;26509.3;1.8365;0
20210408011136429_ALFAPCE-R0_snap.fits;1.44099;26543;1.28926;0
20210408011236503_ALFAPCE-R0_snap.fits;1.41092;26531.2;1.14348;0
20210408011336578_ALFAPCE-R0_snap.fits;1.498;26529.8;1.35957;0
20210408011436653_ALFAPCE-R0_snap.fits;1.51566;26480;1.41957;0
20210408011536727_ALFAPCE-R0_snap.fits;1.55573;26526.9;1.18349;0
20210408011636802_ALFAPCE-R0_snap.fits;1.36063;26525.4;1.16162;0
20210408011736877_ALFAPCE-R0_snap.fits;1.59145;26487.3;1.30239;0
20210408011836951_ALFAPCE-R0_snap.fits;1.44233;26452.1;1.33079;0
20210408011937026_ALFAPCE-R0_snap.fits;1.68518;26482.9;1.50534;0
20210408012037101_ALFAPCE-R0_snap.fits;1.5416;26481.4;1.2416;0
20210408012137175_ALFAPCE-R0_snap.fits;1.40064;26543;1.12235;0
20210408012237250_ALFAPCE-R0_snap.fits;1.53979;26507.8;1.59471;0
20210408012337325_ALFAPCE-R0_snap.fits;1.31885;26523.9;1.80832;0
20210408012437399_ALFAPCE-R0_snap.fits;1.6795;26513.7;1.39347;0
20210408012537474_ALFAPCE-R0_snap.fits;1.68427;26547.4;0.97684;0
20210408012637549_ALFAPCE-R0_snap.fits;1.52484;26525.4;1.1555;0
20210408012737623_ALFAPCE-R0_snap.fits;1.31224;26516.6;1.40652;0
20210408012837698_ALFAPCE-R0_snap.fits;1.21807;26490.2;1.80711;0
20210408012937773_ALFAPCE-R0_snap.fits;1.41742;26481.4;1.09203;0
20210408013037847_ALFAPCE-R0_snap.fits;1.28889;26497.6;1.3521;0
20210408013137922_ALFAPCE-R0_snap.fits;1.46436;26485.8;1.2664;0
20210408013237997_ALFAPCE-R0_snap.fits;1.48112;26482.9;1.20337;0
20210408013338071_ALFAPCE-R0_snap.fits;1.41882;26541.5;1.09122;0
20210408013438146_ALFAPCE-R0_snap.fits;1.45347;26507.8;1.01076;0
20210408013538221_ALFAPCE-R0_snap.fits;1.57958;26504.9;1.31064;0
20210408013638295_ALFAPCE-R0_snap.fits;1.60316;26525.4;1.40209;0
20210408013738370_ALFAPCE-R0_snap.fits;1.31089;26477.1;1.25153;0
20210408013838445_ALFAPCE-R0_snap.fits;1.63752;26507.8;1.07885;0
20210408013938519_ALFAPCE-R0_snap.fits;1.30314;26523.9;1.5202;0
20210408014038594_ALFAPCE-R0_snap.fits;1.47803;26472.7;1.48541;0
20210408014138669_ALFAPCE-R0_snap.fits;1.6425;26521;1.26289;0
20210408014238743_ALFAPCE-R0_snap.fits;1.56418;26452.1;1.64161;0
20210408014338818_ALFAPCE-R0_snap.fits;1.58731;26529.8;1.08597;0
20210408014438893_ALFAPCE-R0_snap.fits;1.41677;26509.3;1.31207;0
20210408014538967_ALFAPCE-R0_snap.fits;1.53114;26462.4;1.17998;0
20210408014639042_ALFAPCE-R0_snap.fits;1.36903;26500.5;1.19081;0
20210408014739117_ALFAPCE-R0_snap.fits;1.25681;26540;1.14114;0
20210408014839191_ALFAPCE-R0_snap.fits;1.53129;26488.8;0.838005;0
20210408014939266_ALFAPCE-R0_snap.fits;1.42647;26504.9;1.18447;0
20210408015039341_ALFAPCE-R0_snap.fits;1.252;26485.8;1.38636;0
20210408015139415_ALFAPCE-R0_snap.fits;1.5453;26450.7;1.68496;0
20210408015239490_ALFAPCE-R0_snap.fits;1.3678;26484.4;1.21063;0
20210408015339565_ALFAPCE-R0_snap.fits;1.41702;26545.9;1.55166;0
20210408015439639_ALFAPCE-R0_snap.fits;1.41712;26462.4;1.10363;0
20210408015539714_ALFAPCE-R0_snap.fits;1.28027;26503.4;1.08461;0
20210408015639789_ALFAPCE-R0_snap.fits;1.42632;26460.9;1.56795;0
20210408015739863_ALFAPCE-R0_snap.fits;1.66121;26528.3;1.36326;0
20210408015839938_ALFAPCE-R0_snap.fits;1.5062;26449.2;1.62167;0
20210408015940013_ALFAPCE-R0_snap.fits;1.51941;26531.2;11.7074;0
