# file name; noise; peak f.; mag.; duration
20210408110020333_ALFAPCE-R0_snap.fits;1.58844;26510.7;1.12551;0
20210408110120407_ALFAPCE-R0_snap.fits;1.39492;26460.9;1.16442;0
20210408110220482_ALFAPCE-R0_snap.fits;1.60811;26509.3;1.1963;0
20210408110320557_ALFAPCE-R0_snap.fits;1.56535;26535.6;1.26092;0
20210408110420631_ALFAPCE-R0_snap.fits;1.71338;26471.2;1.25436;0
20210408110520706_ALFAPCE-R0_snap.fits;1.24942;26484.4;1.27754;0
20210408110620781_ALFAPCE-R0_snap.fits;1.27519;26453.6;1.1488;0
20210408110720855_ALFAPCE-R0_snap.fits;1.22728;26449.2;1.36399;0
20210408110820930_ALFAPCE-R0_snap.fits;1.48733;26472.7;1.32015;0
20210408110921005_ALFAPCE-R0_snap.fits;1.35513;26502;1.11919;0
20210408111021079_ALFAPCE-R0_snap.fits;1.55411;26490.2;1.30299;0
20210408111121154_ALFAPCE-R0_snap.fits;1.37631;26490.2;1.3033;0
20210408111221229_ALFAPCE-R0_snap.fits;1.54488;26481.4;1.16011;0
20210408111321303_ALFAPCE-R0_snap.fits;1.68185;26488.8;1.18947;0
20210408111421378_ALFAPCE-R0_snap.fits;1.46321;26450.7;1.17622;0
20210408111521453_ALFAPCE-R0_snap.fits;1.38544;26459.5;1.18565;0
20210408111621527_ALFAPCE-R0_snap.fits;1.42086;26499;1.0401;0
20210408111721602_ALFAPCE-R0_snap.fits;1.40062;26465.3;1.32415;0
20210408111821677_ALFAPCE-R0_snap.fits;1.59711;26512.2;1.06007;0
20210408111921751_ALFAPCE-R0_snap.fits;1.46797;26502;1.50398;0
20210408112021826_ALFAPCE-R0_snap.fits;1.37898;26475.6;1.23931;0
20210408112121901_ALFAPCE-R0_snap.fits;1.67086;26453.6;0.870883;0
20210408112221975_ALFAPCE-R0_snap.fits;1.29566;26460.9;1.02036;0
20210408112322050_ALFAPCE-R0_snap.fits;1.45375;26475.6;1.18672;0
20210408112422125_ALFAPCE-R0_snap.fits;1.60502;26510.7;0.913108;0
20210408112522199_ALFAPCE-R0_snap.fits;1.62403;26453.6;1.41374;0
20210408112622274_ALFAPCE-R0_snap.fits;1.37985;26531.2;0.934957;0
20210408112722349_ALFAPCE-R0_snap.fits;1.18667;26465.3;1.28324;0
20210408112822423_ALFAPCE-R0_snap.fits;1.26274;26465.3;1.32057;0
20210408112922498_ALFAPCE-R0_snap.fits;1.41228;26523.9;1.48294;0
20210408113022573_ALFAPCE-R0_snap.fits;1.51507;26481.4;1.38221;0
20210408113122647_ALFAPCE-R0_snap.fits;1.55522;26543;0.989922;0
20210408113222722_ALFAPCE-R0_snap.fits;1.48999;26460.9;1.07097;0
20210408113322797_ALFAPCE-R0_snap.fits;1.45866;26503.4;1.15744;0
20210408113422871_ALFAPCE-R0_snap.fits;1.63189;26497.6;1.17632;0
20210408113522946_ALFAPCE-R0_snap.fits;1.34508;26507.8;1.46366;0
20210408113623021_ALFAPCE-R0_snap.fits;1.61108;26515.1;1.09855;0
20210408113723095_ALFAPCE-R0_snap.fits;1.35177;26534.2;1.28804;0
20210408113823170_ALFAPCE-R0_snap.fits;1.39986;26494.6;1.2355;0
20210408113923245_ALFAPCE-R0_snap.fits;1.77421;26540;1.35631;0
20210408114023319_ALFAPCE-R0_snap.fits;1.66203;26449.2;1.59353;0
20210408114123394_ALFAPCE-R0_snap.fits;1.58724;26471.2;1.09323;0
20210408114223469_ALFAPCE-R0_snap.fits;1.47813;26474.1;1.21539;0
20210408114323543_ALFAPCE-R0_snap.fits;1.75315;26469.7;1.24287;0
20210408114423618_ALFAPCE-R0_snap.fits;1.53653;26500.5;1.30327;0
20210408114523693_ALFAPCE-R0_snap.fits;1.34975;26512.2;1.07594;0
20210408114623767_ALFAPCE-R0_snap.fits;1.54256;26502;1.36117;0
20210408114723842_ALFAPCE-R0_snap.fits;1.43854;26481.4;1.12078;0
20210408114823917_ALFAPCE-R0_snap.fits;1.37632;26528.3;1.24393;0
20210408114923991_ALFAPCE-R0_snap.fits;1.27002;26480;1.4939;0
20210408115024066_ALFAPCE-R0_snap.fits;1.60977;26516.6;1.52084;0
20210408115124141_ALFAPCE-R0_snap.fits;1.41297;26496.1;1.09951;0
20210408115224215_ALFAPCE-R0_snap.fits;1.40364;26466.8;1.3039;0
20210408115324290_ALFAPCE-R0_snap.fits;1.50153;26537.1;1.1027;0
20210408115424365_ALFAPCE-R0_snap.fits;1.54079;26459.5;1.47472;0
20210408115524439_ALFAPCE-R0_snap.fits;1.50501;26507.8;1.55923;0
20210408115624514_ALFAPCE-R0_snap.fits;1.45922;26500.5;1.1932;0
20210408115724589_ALFAPCE-R0_snap.fits;1.27895;26538.6;1.41499;0
20210408115824663_ALFAPCE-R0_snap.fits;1.21443;26529.8;0.991998;0
20210408115924738_ALFAPCE-R0_snap.fits;1.44724;26532.7;1.34079;0
