# file name; noise; peak f.; mag.; duration
20210408210005058_ALFAPCE-R0_snap.fits;1.41052;26532.7;0.903308;0
20210408210105133_ALFAPCE-R0_snap.fits;1.96921;26494.6;1.37155;0
20210408210205207_ALFAPCE-R0_snap.fits;1.62859;26516.6;1.34784;0
20210408210305282_ALFAPCE-R0_snap.fits;1.54415;26480;1.19695;0
20210408210405357_ALFAPCE-R0_snap.fits;1.48604;26531.2;1.10997;0
20210408210505431_ALFAPCE-R0_snap.fits;1.58514;26475.6;1.14847;0
20210408210605506_ALFAPCE-R0_snap.fits;1.18749;26456.5;0.978287;0
20210408210705581_ALFAPCE-R0_snap.fits;1.51369;26509.3;1.16697;0
20210408210805655_ALFAPCE-R0_snap.fits;1.62134;26535.6;1.56186;0
20210408210905730_ALFAPCE-R0_snap.fits;1.43183;26453.6;1.1373;0
20210408211005805_ALFAPCE-R0_snap.fits;1.60804;26547.4;1.15856;0
20210408211105879_ALFAPCE-R0_snap.fits;1.60045;26459.5;1.11032;0
20210408211205954_ALFAPCE-R0_snap.fits;1.31245;26450.7;1.1969;0
20210408211306029_ALFAPCE-R0_snap.fits;1.31394;26491.7;1.14196;0
20210408211406103_ALFAPCE-R0_snap.fits;1.5006;26521;1.20781;0
20210408211506178_ALFAPCE-R0_snap.fits;1.46582;26482.9;1.42131;0
20210408211606253_ALFAPCE-R0_snap.fits;1.48022;26532.7;1.37008;0
20210408211706327_ALFAPCE-R0_snap.fits;1.52228;26529.8;1.47748;0
20210408211806402_ALFAPCE-R0_snap.fits;1.50044;26478.5;1.45031;0
20210408211906477_ALFAPCE-R0_snap.fits;1.54994;26491.7;1.45449;0
20210408212006551_ALFAPCE-R0_snap.fits;1.32954;26455.1;1.59015;0
20210408212106626_ALFAPCE-R0_snap.fits;1.34281;26534.2;1.16608;0
20210408212206701_ALFAPCE-R0_snap.fits;1.64297;26497.6;1.4235;0
20210408212306775_ALFAPCE-R0_snap.fits;1.46971;26528.3;1.35099;0
20210408212406850_ALFAPCE-R0_snap.fits;1.60166;26526.9;1.20401;0
20210408212506925_ALFAPCE-R0_snap.fits;1.57153;26452.1;1.39674;0
20210408212606999_ALFAPCE-R0_snap.fits;1.65652;26529.8;1.48638;0
20210408212707074_ALFAPCE-R0_snap.fits;1.28682;26465.3;1.5961;0
20210408212807149_ALFAPCE-R0_snap.fits;1.51168;26485.8;1.44023;0
20210408212907223_ALFAPCE-R0_snap.fits;1.21092;26512.2;1.06263;0
20210408213007298_ALFAPCE-R0_snap.fits;1.68361;26481.4;1.34844;0
20210408213107373_ALFAPCE-R0_snap.fits;1.60498;26534.2;1.32225;0
20210408213207447_ALFAPCE-R0_snap.fits;1.32803;26510.7;3.03293;0
20210408213307522_ALFAPCE-R0_snap.fits;1.39918;26523.9;1.74059;0
20210408213407597_ALFAPCE-R0_snap.fits;1.34523;26449.2;1.16036;0
20210408213507671_ALFAPCE-R0_snap.fits;1.64836;26547.4;1.28723;0
20210408213607746_ALFAPCE-R0_snap.fits;1.44202;26450.7;1.42469;0
20210408213707821_ALFAPCE-R0_snap.fits;1.27253;26528.3;1.51407;0
20210408213807895_ALFAPCE-R0_snap.fits;1.41557;26516.6;1.86274;0
20210408213907970_ALFAPCE-R0_snap.fits;1.59439;26503.4;0.962034;0
20210408214008045_ALFAPCE-R0_snap.fits;1.72147;26518.1;1.31741;0
20210408214108119_ALFAPCE-R0_snap.fits;1.62957;26449.2;1.20153;0
20210408214208194_ALFAPCE-R0_snap.fits;1.54738;26509.3;1.23996;0
20210408214308269_ALFAPCE-R0_snap.fits;1.45837;26466.8;0.957665;0
20210408214408343_ALFAPCE-R0_snap.fits;1.60621;26468.3;1.41135;0
20210408214508418_ALFAPCE-R0_snap.fits;1.37556;26449.2;1.30984;0
20210408214608493_ALFAPCE-R0_snap.fits;1.43677;26490.2;0.938153;0
20210408214708567_ALFAPCE-R0_snap.fits;1.61568;26468.3;1.49131;0
20210408214808642_ALFAPCE-R0_snap.fits;1.32302;26522.5;1.64554;0
20210408214908717_ALFAPCE-R0_snap.fits;1.68105;26534.2;1.02582;0
20210408215008791_ALFAPCE-R0_snap.fits;1.44664;26504.9;1.29294;0
20210408215108866_ALFAPCE-R0_snap.fits;1.36379;26538.6;1.43445;0
20210408215208941_ALFAPCE-R0_snap.fits;1.41921;26465.3;1.55684;0
20210408215309015_ALFAPCE-R0_snap.fits;1.52796;26490.2;1.36629;0
20210408215409090_ALFAPCE-R0_snap.fits;1.35629;26469.7;1.43858;0
20210408215509165_ALFAPCE-R0_snap.fits;1.20533;26456.5;1.26788;0
20210408215609239_ALFAPCE-R0_snap.fits;1.18315;26449.2;1.22398;0
20210408215709314_ALFAPCE-R0_snap.fits;1.25951;26466.8;1.49151;0
20210408215809389_ALFAPCE-R0_snap.fits;1.51561;26480;1.46615;0
20210408215909463_ALFAPCE-R0_snap.fits;1.37472;26516.6;1.3262;0
