# file name; noise; peak f.; mag.; duration
20210408040049047_ALFAPCE-R0_snap.fits;1.6391;26538.6;1.0775;0
20210408040149122_ALFAPCE-R0_snap.fits;1.59698;26547.4;1.35007;0
20210408040249197_ALFAPCE-R0_snap.fits;1.36752;26522.5;1.21285;0
20210408040349271_ALFAPCE-R0_snap.fits;1.312;26509.3;1.22992;0
20210408040449346_ALFAPCE-R0_snap.fits;1.53272;26516.6;1.54887;0
20210408040549421_ALFAPCE-R0_snap.fits;1.30325;26465.3;1.13186;0
20210408040649495_ALFAPCE-R0_snap.fits;1.72532;26465.3;1.59723;0
20210408040749570_ALFAPCE-R0_snap.fits;1.54482;26541.5;1.31717;0
20210408040849645_ALFAPCE-R0_snap.fits;1.33485;26497.6;1.11097;0
20210408040949719_ALFAPCE-R0_snap.fits;1.49915;26485.8;0.930409;0
20210408041049794_ALFAPCE-R0_snap.fits;1.55927;26540;1.17109;0
20210408041149869_ALFAPCE-R0_snap.fits;1.32155;26543;1.26439;0
20210408041249943_ALFAPCE-R0_snap.fits;1.36095;26525.4;1.106;0
20210408041350018_ALFAPCE-R0_snap.fits;1.4926;26518.1;1.23978;0
20210408041450093_ALFAPCE-R0_snap.fits;1.25881;26485.8;1.33493;0
20210408041550167_ALFAPCE-R0_snap.fits;1.53775;26478.5;1.13384;0
20210408041650242_ALFAPCE-R0_snap.fits;1.44594;26507.8;1.33497;0
20210408041750317_ALFAPCE-R0_snap.fits;1.58278;26450.7;1.31453;0
20210408041850391_ALFAPCE-R0_snap.fits;1.6261;26471.2;1.40389;0
20210408041950466_ALFAPCE-R0_snap.fits;1.4058;26455.1;1.23005;0
20210408042050541_ALFAPCE-R0_snap.fits;1.36051;26526.9;1.18859;0
20210408042150615_ALFAPCE-R0_snap.fits;1.44046;26528.3;1.05319;0
20210408042250690_ALFAPCE-R0_snap.fits;1.54505;26543;1.37845;0
20210408042350765_ALFAPCE-R0_snap.fits;1.39179;26547.4;1.33458;0
20210408042450839_ALFAPCE-R0_snap.fits;1.47926;26450.7;1.28673;0
20210408042550914_ALFAPCE-R0_snap.fits;1.406;26503.4;1.16695;0
20210408042650989_ALFAPCE-R0_snap.fits;1.25257;26471.2;1.41895;0
20210408042751063_ALFAPCE-R0_snap.fits;1.25618;26450.7;1.29011;0
20210408042851138_ALFAPCE-R0_snap.fits;1.76814;26466.8;1.37457;0
20210408042951213_ALFAPCE-R0_snap.fits;1.50447;26547.4;1.13145;0
20210408043051287_ALFAPCE-R0_snap.fits;1.39417;26502;1.15955;0
20210408043151362_ALFAPCE-R0_snap.fits;1.48057;26522.5;1.49679;0
20210408043251437_ALFAPCE-R0_snap.fits;1.43399;26462.4;1.20896;0
20210408043351511_ALFAPCE-R0_snap.fits;1.37788;26515.1;0.930273;0
20210408043451586_ALFAPCE-R0_snap.fits;1.42337;26469.7;1.40229;0
20210408043551661_ALFAPCE-R0_snap.fits;1.40476;26453.6;1.24311;0
20210408043651735_ALFAPCE-R0_snap.fits;1.44173;26528.3;1.20741;0
20210408043751810_ALFAPCE-R0_snap.fits;1.49781;26487.3;1.13881;0
20210408043851885_ALFAPCE-R0_snap.fits;1.3703;26493.2;1.13883;0
20210408043951959_ALFAPCE-R0_snap.fits;1.71607;26463.9;1.44795;0
20210408044052034_ALFAPCE-R0_snap.fits;1.41358;26469.7;1.15931;0
20210408044152109_ALFAPCE-R0_snap.fits;1.52201;26543;1.2666;0
20210408044252183_ALFAPCE-R0_snap.fits;1.48593;26491.7;1.22968;0
20210408044352258_ALFAPCE-R0_snap.fits;1.60997;26541.5;1.26968;0
20210408044452333_ALFAPCE-R0_snap.fits;1.67545;26513.7;1.36957;0
20210408044552407_ALFAPCE-R0_snap.fits;1.44891;26523.9;1.51532;0
20210408044652482_ALFAPCE-R0_snap.fits;1.42085;26523.9;1.31067;0
20210408044752557_ALFAPCE-R0_snap.fits;1.54214;26525.4;1.53792;0
20210408044852631_ALFAPCE-R0_snap.fits;1.3174;26453.6;1.31703;0
20210408044952706_ALFAPCE-R0_snap.fits;1.50917;26465.3;1.22771;0
20210408045052781_ALFAPCE-R0_snap.fits;1.44064;26490.2;1.35854;0
20210408045152855_ALFAPCE-R0_snap.fits;1.44938;26503.4;1.41482;0
20210408045252930_ALFAPCE-R0_snap.fits;1.36502;26532.7;0.904626;0
20210408045353005_ALFAPCE-R0_snap.fits;1.20828;26493.2;1.12313;0
20210408045453079_ALFAPCE-R0_snap.fits;1.50014;26512.2;1.3634;0
20210408045553154_ALFAPCE-R0_snap.fits;1.38089;26465.3;1.26971;0
20210408045653229_ALFAPCE-R0_snap.fits;1.42109;26452.1;1.51345;0
20210408045753303_ALFAPCE-R0_snap.fits;1.38692;26480;1.2693;0
20210408045853378_ALFAPCE-R0_snap.fits;1.37358;26526.9;1.00018;0
20210408045953453_ALFAPCE-R0_snap.fits;1.55984;26496.1;1.5232;0
