# file name; noise; peak f.; mag.; duration
20210408120024813_ALFAPCE-R0_snap.fits;1.46409;26465.3;1.2419;0
20210408120124887_ALFAPCE-R0_snap.fits;1.57339;26531.2;1.23159;0
20210408120224962_ALFAPCE-R0_snap.fits;1.35449;26532.7;1.04807;0
20210408120325037_ALFAPCE-R0_snap.fits;1.61614;26468.3;1.32431;0
20210408120425111_ALFAPCE-R0_snap.fits;1.74644;26487.3;0.993351;0
20210408120525186_ALFAPCE-R0_snap.fits;1.2962;26455.1;1.11517;0
20210408120625261_ALFAPCE-R0_snap.fits;1.40101;26475.6;1.39617;0
20210408120725335_ALFAPCE-R0_snap.fits;1.40888;26532.7;1.13684;0
20210408120825410_ALFAPCE-R0_snap.fits;1.42694;26496.1;1.45693;0
20210408120925485_ALFAPCE-R0_snap.fits;1.23968;26516.6;1.26257;0
20210408121025559_ALFAPCE-R0_snap.fits;1.54632;26509.3;1.00533;0
20210408121125634_ALFAPCE-R0_snap.fits;1.63544;26506.3;1.35394;0
20210408121225709_ALFAPCE-R0_snap.fits;1.33034;26459.5;1.12212;0
20210408121325783_ALFAPCE-R0_snap.fits;1.504;26525.4;1.61866;0
20210408121425858_ALFAPCE-R0_snap.fits;1.7468;26474.1;1.42578;0
20210408121525933_ALFAPCE-R0_snap.fits;1.40831;26519.5;1.59336;0
20210408121626007_ALFAPCE-R0_snap.fits;1.2574;26466.8;1.27625;0
20210408121726082_ALFAPCE-R0_snap.fits;1.52247;26494.6;1.14052;0
20210408121826157_ALFAPCE-R0_snap.fits;1.38044;26455.1;1.0281;0
20210408121926231_ALFAPCE-R0_snap.fits;1.28023;26456.5;1.41856;0
20210408122026306_ALFAPCE-R0_snap.fits;1.62723;26534.2;1.43584;0
20210408122126381_ALFAPCE-R0_snap.fits;1.35547;26510.7;1.41368;0
20210408122226455_ALFAPCE-R0_snap.fits;1.27341;26513.7;1.16652;0
20210408122326530_ALFAPCE-R0_snap.fits;1.45588;26509.3;1.01844;0
20210408122426605_ALFAPCE-R0_snap.fits;1.42072;26499;1.40444;0
20210408122526679_ALFAPCE-R0_snap.fits;1.32485;26504.9;1.26873;0
20210408122626754_ALFAPCE-R0_snap.fits;1.17037;26485.8;1.24612;0
20210408122726829_ALFAPCE-R0_snap.fits;1.37533;26484.4;1.45177;0
20210408122826903_ALFAPCE-R0_snap.fits;1.41427;26529.8;1.20917;0
20210408122926978_ALFAPCE-R0_snap.fits;1.50024;26525.4;1.08605;0
20210408123027053_ALFAPCE-R0_snap.fits;1.3956;26497.6;1.26081;0
20210408123127127_ALFAPCE-R0_snap.fits;1.38188;26450.7;1.4297;0
20210408123227202_ALFAPCE-R0_snap.fits;1.6743;26531.2;1.1018;0
20210408123327277_ALFAPCE-R0_snap.fits;1.24691;26537.1;1.18347;0
20210408123427351_ALFAPCE-R0_snap.fits;1.61209;26537.1;1.11851;0
20210408123527426_ALFAPCE-R0_snap.fits;1.61226;26452.1;1.54484;0
20210408123627501_ALFAPCE-R0_snap.fits;1.39355;26474.1;1.44076;0
20210408123727575_ALFAPCE-R0_snap.fits;1.51913;26513.7;1.40539;0
20210408123827650_ALFAPCE-R0_snap.fits;1.46723;26472.7;1.50997;0
20210408123927725_ALFAPCE-R0_snap.fits;1.38038;26462.4;1.2892;0
20210408124027799_ALFAPCE-R0_snap.fits;1.41424;26523.9;0.944798;0
20210408124127874_ALFAPCE-R0_snap.fits;1.63278;26547.4;1.21966;0
20210408124227949_ALFAPCE-R0_snap.fits;1.43146;26463.9;1.38874;0
20210408124328023_ALFAPCE-R0_snap.fits;1.34394;26547.4;1.41209;0
20210408124428098_ALFAPCE-R0_snap.fits;1.36884;26485.8;1.15991;0
20210408124528173_ALFAPCE-R0_snap.fits;1.47201;26535.6;1.42134;0
20210408124628247_ALFAPCE-R0_snap.fits;1.32908;26459.5;1.29221;0
20210408124728322_ALFAPCE-R0_snap.fits;1.38947;26540;1.04334;0
20210408124828397_ALFAPCE-R0_snap.fits;1.35616;26462.4;1.27615;0
20210408124928471_ALFAPCE-R0_snap.fits;1.53606;26544.4;1.14724;0
20210408125028546_ALFAPCE-R0_snap.fits;1.4108;26503.4;1.45581;0
20210408125128621_ALFAPCE-R0_snap.fits;1.57075;26544.4;1.37918;0
20210408125228695_ALFAPCE-R0_snap.fits;1.51779;26504.9;0.998837;0
20210408125328770_ALFAPCE-R0_snap.fits;1.49357;26532.7;1.03433;0
20210408125428845_ALFAPCE-R0_snap.fits;1.48817;26538.6;1.18535;0
20210408125528919_ALFAPCE-R0_snap.fits;1.41458;26475.6;1.20434;0
20210408125628994_ALFAPCE-R0_snap.fits;1.27736;26494.6;1.5946;0
20210408125729069_ALFAPCE-R0_snap.fits;3.40572;26513.7;2.63735;0
20210408125829143_ALFAPCE-R0_snap.fits;1.33798;26547.4;1.23428;0
20210408125929218_ALFAPCE-R0_snap.fits;1.41945;26474.1;1.1333;0
