# file name; noise; peak f.; mag.; duration
20210408090011373_ALFAPCE-R0_snap.fits;1.49827;26453.6;1.17201;0
20210408090111447_ALFAPCE-R0_snap.fits;1.61127;26544.4;1.24411;0
20210408090211522_ALFAPCE-R0_snap.fits;1.32909;26540;0.976687;0
20210408090311597_ALFAPCE-R0_snap.fits;1.44821;26481.4;1.4109;0
20210408090411671_ALFAPCE-R0_snap.fits;1.33296;26535.6;1.25993;0
20210408090511746_ALFAPCE-R0_snap.fits;1.33977;26459.5;1.13156;0
20210408090611821_ALFAPCE-R0_snap.fits;1.51512;26496.1;1.52836;0
20210408090711895_ALFAPCE-R0_snap.fits;1.39212;26494.6;0.991422;0
20210408090811970_ALFAPCE-R0_snap.fits;1.4024;26480;1.08674;0
20210408090912045_ALFAPCE-R0_snap.fits;1.72238;26522.5;1.33072;0
20210408091012119_ALFAPCE-R0_snap.fits;1.54164;26506.3;1.5429;0
20210408091112194_ALFAPCE-R0_snap.fits;1.46814;26538.6;1.39683;0
20210408091212269_ALFAPCE-R0_snap.fits;1.24099;26503.4;1.39225;0
20210408091312343_ALFAPCE-R0_snap.fits;1.38989;26480;1.03374;0
20210408091412418_ALFAPCE-R0_snap.fits;1.39083;26480;1.14625;0
20210408091512493_ALFAPCE-R0_snap.fits;1.28745;26537.1;1.18699;0
20210408091612567_ALFAPCE-R0_snap.fits;1.41171;26465.3;1.1127;0
20210408091712642_ALFAPCE-R0_snap.fits;1.21764;26503.4;1.2525;0
20210408091812717_ALFAPCE-R0_snap.fits;1.61105;26534.2;1.24768;0
20210408091912791_ALFAPCE-R0_snap.fits;1.22477;26506.3;1.50907;0
20210408092012866_ALFAPCE-R0_snap.fits;1.34347;26481.4;1.29866;0
20210408092112941_ALFAPCE-R0_snap.fits;1.62293;26499;1.16175;0
20210408092213015_ALFAPCE-R0_snap.fits;1.4378;26541.5;0.981444;0
20210408092313090_ALFAPCE-R0_snap.fits;1.39502;26512.2;1.4307;0
20210408092413165_ALFAPCE-R0_snap.fits;1.66389;26455.1;1.50323;0
20210408092513239_ALFAPCE-R0_snap.fits;1.47242;26506.3;1.26259;0
20210408092613314_ALFAPCE-R0_snap.fits;1.42233;26453.6;1.29554;0
20210408092713389_ALFAPCE-R0_snap.fits;1.3871;26538.6;1.24901;0
20210408092813463_ALFAPCE-R0_snap.fits;1.56565;26493.2;1.26653;0
20210408092913538_ALFAPCE-R0_snap.fits;1.45095;26513.7;1.26344;0
20210408093013613_ALFAPCE-R0_snap.fits;1.3507;26465.3;1.17089;0
20210408093113687_ALFAPCE-R0_snap.fits;1.65455;26484.4;1.30766;0
20210408093213762_ALFAPCE-R0_snap.fits;1.61742;26515.1;0.83454;0
20210408093313837_ALFAPCE-R0_snap.fits;1.41496;26509.3;1.06776;0
20210408093413911_ALFAPCE-R0_snap.fits;1.30164;26515.1;1.19928;0
20210408093513986_ALFAPCE-R0_snap.fits;1.35582;26544.4;1.31148;0
20210408093614061_ALFAPCE-R0_snap.fits;1.44587;26491.7;1.08519;0
20210408093714135_ALFAPCE-R0_snap.fits;1.36683;26513.7;1.06607;0
20210408093814210_ALFAPCE-R0_snap.fits;1.40983;26531.2;1.42313;0
20210408093914285_ALFAPCE-R0_snap.fits;1.4929;26499;1.26481;0
20210408094014359_ALFAPCE-R0_snap.fits;1.48085;26466.8;1.28791;0
20210408094114434_ALFAPCE-R0_snap.fits;1.36353;26485.8;1.64312;0
20210408094214509_ALFAPCE-R0_snap.fits;1.52363;26488.8;1.3954;0
20210408094314583_ALFAPCE-R0_snap.fits;1.56251;26547.4;1.6142;0
20210408094414658_ALFAPCE-R0_snap.fits;1.52487;26513.7;1.46498;0
20210408094514733_ALFAPCE-R0_snap.fits;1.53406;26465.3;1.15341;0
20210408094614807_ALFAPCE-R0_snap.fits;1.42506;26460.9;1.38617;0
20210408094714882_ALFAPCE-R0_snap.fits;1.61514;26493.2;1.50563;0
20210408094814957_ALFAPCE-R0_snap.fits;1.49715;26515.1;1.307;0
20210408094915031_ALFAPCE-R0_snap.fits;1.51399;26456.5;1.3048;0
20210408095015106_ALFAPCE-R0_snap.fits;1.87057;26502;0.889067;0
20210408095115181_ALFAPCE-R0_snap.fits;1.08533;26516.6;1.29987;0
20210408095215255_ALFAPCE-R0_snap.fits;1.61051;26466.8;1.59933;0
20210408095315330_ALFAPCE-R0_snap.fits;1.28218;26521;2.04407;0
20210408095415405_ALFAPCE-R0_snap.fits;1.64043;26455.1;1.58298;0
20210408095515479_ALFAPCE-R0_snap.fits;1.61253;26503.4;1.35165;0
20210408095615554_ALFAPCE-R0_snap.fits;1.60095;26519.5;1.18013;0
20210408095715629_ALFAPCE-R0_snap.fits;1.68459;26509.3;1.42118;0
20210408095815703_ALFAPCE-R0_snap.fits;1.46868;26504.9;1.55817;0
20210408095915778_ALFAPCE-R0_snap.fits;1.62337;26487.3;1.18147;0
