# file name; noise; peak f.; mag.; duration
20210408180051693_ALFAPCE-R0_snap.fits;1.31663;26484.4;1.25762;0
20210408180151767_ALFAPCE-R0_snap.fits;1.5678;26484.4;1.48149;0
20210408180251842_ALFAPCE-R0_snap.fits;1.32258;26525.4;0.98281;0
20210408180351917_ALFAPCE-R0_snap.fits;1.39153;26538.6;1.54255;0
20210408180451991_ALFAPCE-R0_snap.fits;1.43316;26506.3;1.57943;0
20210408180552066_ALFAPCE-R0_snap.fits;1.49316;26538.6;1.06021;0
20210408180652141_ALFAPCE-R0_snap.fits;1.48008;26507.8;1.16023;0
20210408180752215_ALFAPCE-R0_snap.fits;1.50434;26529.8;1.04096;0
20210408180852290_ALFAPCE-R0_snap.fits;1.46019;26521;1.33741;0
20210408180952365_ALFAPCE-R0_snap.fits;1.73026;26474.1;1.00997;0
20210408181052439_ALFAPCE-R0_snap.fits;1.40219;26458;0.997156;0
20210408181152514_ALFAPCE-R0_snap.fits;1.38976;26545.9;1.30895;0
20210408181252589_ALFAPCE-R0_snap.fits;1.59682;26506.3;1.22043;0
20210408181352663_ALFAPCE-R0_snap.fits;1.24036;26465.3;1.16533;0
20210408181452738_ALFAPCE-R0_snap.fits;1.42236;26529.8;1.63227;0
20210408181552813_ALFAPCE-R0_snap.fits;1.42307;26516.6;1.24201;0
20210408181652887_ALFAPCE-R0_snap.fits;1.43815;26472.7;1.56255;0
20210408181752962_ALFAPCE-R0_snap.fits;1.6644;26471.2;1.07833;0
20210408181853037_ALFAPCE-R0_snap.fits;1.3969;26526.9;1.44223;0
20210408181953111_ALFAPCE-R0_snap.fits;1.53924;26490.2;1.33271;0
20210408182053186_ALFAPCE-R0_snap.fits;1.38951;26525.4;1.34554;0
20210408182153261_ALFAPCE-R0_snap.fits;1.32008;26449.2;1.2955;0
20210408182253335_ALFAPCE-R0_snap.fits;1.6213;26497.6;2.40741;0
20210408182353410_ALFAPCE-R0_snap.fits;1.66304;26500.5;1.11235;0
20210408182453485_ALFAPCE-R0_snap.fits;1.52666;26453.6;1.00786;0
20210408182553559_ALFAPCE-R0_snap.fits;1.47632;26529.8;0.969977;0
20210408182653634_ALFAPCE-R0_snap.fits;1.52608;26463.9;1.52158;0
20210408182753709_ALFAPCE-R0_snap.fits;1.2824;26543;1.32802;0
20210408182853783_ALFAPCE-R0_snap.fits;1.40266;26510.7;1.17223;0
20210408182953858_ALFAPCE-R0_snap.fits;1.50491;26519.5;1.36479;0
20210408183053933_ALFAPCE-R0_snap.fits;1.73026;26538.6;1.31868;0
20210408183154007_ALFAPCE-R0_snap.fits;1.47422;26510.7;1.32449;0
20210408183254082_ALFAPCE-R0_snap.fits;1.26792;26507.8;1.07271;0
20210408183354157_ALFAPCE-R0_snap.fits;1.3301;26526.9;1.07724;0
20210408183454231_ALFAPCE-R0_snap.fits;1.37294;26485.8;1.35717;0
20210408183554306_ALFAPCE-R0_snap.fits;1.589;26509.3;1.3841;0
20210408183654381_ALFAPCE-R0_snap.fits;1.7916;26460.9;1.25797;0
20210408183754455_ALFAPCE-R0_snap.fits;1.53903;26513.7;1.22222;0
20210408183854530_ALFAPCE-R0_snap.fits;1.47687;26525.4;1.20116;0
20210408183954605_ALFAPCE-R0_snap.fits;1.40586;26491.7;1.29344;0
20210408184054679_ALFAPCE-R0_snap.fits;1.46655;26450.7;1.47716;0
20210408184154754_ALFAPCE-R0_snap.fits;1.51847;26544.4;1.35187;0
20210408184254829_ALFAPCE-R0_snap.fits;1.46685;26538.6;1.38071;0
20210408184354903_ALFAPCE-R0_snap.fits;1.3958;26512.2;1.29777;0
20210806055002978_ALFAPCE-R0_snap.fits;1.57471;26507.8;1.37889;0
20210408184555053_ALFAPCE-R0_snap.fits;1.31479;26452.1;1.3726;0
20210408184655127_ALFAPCE-R0_snap.fits;1.52377;26525.4;1.33372;0
20210408184755202_ALFAPCE-R0_snap.fits;1.58837;26538.6;1.00689;0
20210408184855277_ALFAPCE-R0_snap.fits;1.63544;26459.5;1.19692;0
20210408184955351_ALFAPCE-R0_snap.fits;1.44184;26474.1;1.38879;0
20210408185055426_ALFAPCE-R0_snap.fits;1.67861;26504.9;1.35981;0
20210408185155501_ALFAPCE-R0_snap.fits;1.56404;26499;1.45336;0
20210408185255575_ALFAPCE-R0_snap.fits;1.41137;26510.7;2.32269;0
20210408185355650_ALFAPCE-R0_snap.fits;1.53049;26506.3;1.55928;0
20210408185455725_ALFAPCE-R0_snap.fits;1.36477;26468.3;1.31593;0
20210408185555799_ALFAPCE-R0_snap.fits;1.43902;26506.3;1.68629;0
20210408185655874_ALFAPCE-R0_snap.fits;1.67695;26455.1;1.73344;0
20210408185755949_ALFAPCE-R0_snap.fits;1.60007;26541.5;1.44763;0
20210408185856023_ALFAPCE-R0_snap.fits;1.47365;26480;1.32053;0
20210408185956098_ALFAPCE-R0_snap.fits;1.63497;26450.7;1.53722;0
