# file name; noise; peak f.; mag.; duration
20210408160042733_ALFAPCE-R0_snap.fits;1.63517;26491.7;1.58887;0
20210408160142807_ALFAPCE-R0_snap.fits;1.54948;26500.5;1.30817;0
20210408160242882_ALFAPCE-R0_snap.fits;1.32298;26471.2;1.2589;0
20210408160342957_ALFAPCE-R0_snap.fits;1.55824;26459.5;1.26001;0
20210408160443031_ALFAPCE-R0_snap.fits;1.59369;26466.8;1.29285;0
20210408160543106_ALFAPCE-R0_snap.fits;1.64539;26537.1;1.47392;0
20210408160643181_ALFAPCE-R0_snap.fits;1.52148;26540;1.66742;0
20210408160743255_ALFAPCE-R0_snap.fits;1.71443;26494.6;1.69794;0
20210408160843330_ALFAPCE-R0_snap.fits;1.89156;26538.6;1.49488;0
20210408160943405_ALFAPCE-R0_snap.fits;1.54979;26466.8;1.3655;0
20210408161043479_ALFAPCE-R0_snap.fits;1.48077;26500.5;1.44119;0
20210408161143554_ALFAPCE-R0_snap.fits;1.78181;26490.2;1.56612;0
20210408161243629_ALFAPCE-R0_snap.fits;1.67039;26453.6;1.70927;0
20210408161343703_ALFAPCE-R0_snap.fits;1.82027;26545.9;1.56578;0
20210408161443778_ALFAPCE-R0_snap.fits;1.27583;26504.9;1.41037;0
20210408161543853_ALFAPCE-R0_snap.fits;1.58224;26465.3;1.56996;0
20210408161643927_ALFAPCE-R0_snap.fits;1.64562;26535.6;1.17626;0
20210408161744002_ALFAPCE-R0_snap.fits;1.54518;26469.7;1.54172;0
20210408161844077_ALFAPCE-R0_snap.fits;1.4772;26496.1;1.46326;0
20210408161944151_ALFAPCE-R0_snap.fits;1.21977;26452.1;1.39993;0
20210408162044226_ALFAPCE-R0_snap.fits;1.76325;26507.8;1.38109;0
20210408162144301_ALFAPCE-R0_snap.fits;1.446;26543;1.22753;0
20210408162244375_ALFAPCE-R0_snap.fits;1.6333;26490.2;1.64597;0
20210408162344450_ALFAPCE-R0_snap.fits;1.51709;26538.6;1.20683;0
20210408162444525_ALFAPCE-R0_snap.fits;1.76302;26487.3;1.44231;0
20210408162544599_ALFAPCE-R0_snap.fits;1.67504;26529.8;1.34814;0
20210408162644674_ALFAPCE-R0_snap.fits;1.50119;26510.7;1.18915;0
20210408162744749_ALFAPCE-R0_snap.fits;1.34091;26516.6;1.23241;0
20210408162844823_ALFAPCE-R0_snap.fits;1.68029;26500.5;1.05146;0
20210408162944898_ALFAPCE-R0_snap.fits;1.64394;26456.5;1.48752;0
20210408163044973_ALFAPCE-R0_snap.fits;1.5609;26500.5;2.97793;0
20210408163145047_ALFAPCE-R0_snap.fits;1.48762;26474.1;1.03953;0
20210408163245122_ALFAPCE-R0_snap.fits;1.46013;26449.2;1.41516;0
20210408163345197_ALFAPCE-R0_snap.fits;1.33648;26462.4;1.10017;0
20210408163445271_ALFAPCE-R0_snap.fits;1.46968;26449.2;1.55371;0
20210408163545346_ALFAPCE-R0_snap.fits;1.7866;26488.8;1.41455;0
20210408163645421_ALFAPCE-R0_snap.fits;1.58308;26460.9;1.31763;0
20210408163745495_ALFAPCE-R0_snap.fits;1.53476;26522.5;1.76409;0
20210408163845570_ALFAPCE-R0_snap.fits;1.61243;26449.2;1.53582;0
20210408163945645_ALFAPCE-R0_snap.fits;1.409;26522.5;1.29316;0
20210408164045719_ALFAPCE-R0_snap.fits;1.62508;26450.7;1.51943;0
20210408164145794_ALFAPCE-R0_snap.fits;1.19762;26456.5;1.30209;0
20210408164245869_ALFAPCE-R0_snap.fits;1.40851;26519.5;1.56851;0
20210408164345943_ALFAPCE-R0_snap.fits;1.36731;26522.5;1.82397;0
20210408164446018_ALFAPCE-R0_snap.fits;1.61109;26522.5;0.946061;0
20210408164546093_ALFAPCE-R0_snap.fits;1.73323;26475.6;1.61364;0
20210408164646167_ALFAPCE-R0_snap.fits;1.56366;26468.3;0.864268;0
20210408164746242_ALFAPCE-R0_snap.fits;1.54226;26516.6;1.30516;0
20210408164846317_ALFAPCE-R0_snap.fits;1.43591;26456.5;1.0154;0
20210408164946391_ALFAPCE-R0_snap.fits;1.71485;26506.3;4.91635;0
20210408165046466_ALFAPCE-R0_snap.fits;1.69266;26465.3;1.56283;0
20210408165146541_ALFAPCE-R0_snap.fits;1.38105;26453.6;1.1648;0
20210408165246615_ALFAPCE-R0_snap.fits;1.50738;26509.3;1.39663;0
20210408165346690_ALFAPCE-R0_snap.fits;1.5463;26484.4;1.53359;0
20210408165446765_ALFAPCE-R0_snap.fits;1.63946;26503.4;1.74555;0
20210408165546839_ALFAPCE-R0_snap.fits;1.23167;26499;1.36122;0
20210408165646914_ALFAPCE-R0_snap.fits;1.47003;26487.3;1.40746;0
20210408165746989_ALFAPCE-R0_snap.fits;1.70256;26497.6;1.10439;0
20210408165847063_ALFAPCE-R0_snap.fits;1.61125;26547.4;1.67638;0
20210408165947138_ALFAPCE-R0_snap.fits;1.84583;26481.4;1.17283;0
