# file name; noise; peak f.; mag.; duration
20210408050053527_ALFAPCE-R0_snap.fits;1.39895;26512.2;1.47658;0
20210408050153602_ALFAPCE-R0_snap.fits;1.48273;26497.6;1.27819;0
20210408050253677_ALFAPCE-R0_snap.fits;1.58927;26529.8;1.26098;0
20210408050353751_ALFAPCE-R0_snap.fits;1.54067;26516.6;1.0679;0
20210408050453826_ALFAPCE-R0_snap.fits;1.64124;26460.9;1.33681;0
20210408050553901_ALFAPCE-R0_snap.fits;1.52151;26500.5;1.45537;0
20210408050653975_ALFAPCE-R0_snap.fits;1.50093;26504.9;1.39571;0
20210408050754050_ALFAPCE-R0_snap.fits;1.45339;26528.3;1.08706;0
20210408050854125_ALFAPCE-R0_snap.fits;1.32592;26528.3;1.34521;0
20210408050954199_ALFAPCE-R0_snap.fits;1.65828;26509.3;1.15077;0
20210408051054274_ALFAPCE-R0_snap.fits;1.30176;26480;1.28906;0
20210408051154349_ALFAPCE-R0_snap.fits;1.48587;26544.4;1.24834;0
20210408051254423_ALFAPCE-R0_snap.fits;1.49174;26480;1.07757;0
20210408051354498_ALFAPCE-R0_snap.fits;1.3455;26545.9;1.54457;0
20210408051454573_ALFAPCE-R0_snap.fits;1.5966;26452.1;1.54972;0
20210408051554647_ALFAPCE-R0_snap.fits;1.28924;26510.7;1.16426;0
20210408051654722_ALFAPCE-R0_snap.fits;1.58199;26519.5;1.3422;0
20210408051754797_ALFAPCE-R0_snap.fits;1.35404;26519.5;1.40771;0
20210408051854871_ALFAPCE-R0_snap.fits;1.60232;26531.2;1.32937;0
20210408051954946_ALFAPCE-R0_snap.fits;1.36996;26452.1;1.28597;0
20210408052055021_ALFAPCE-R0_snap.fits;1.6352;26531.2;1.2215;0
20210408052155095_ALFAPCE-R0_snap.fits;1.54238;26478.5;1.22667;0
20210408052255170_ALFAPCE-R0_snap.fits;1.49657;26450.7;1.39623;0
20210408052355245_ALFAPCE-R0_snap.fits;1.43501;26507.8;1.25201;0
20210408052455319_ALFAPCE-R0_snap.fits;1.51776;26510.7;0.904455;0
20210408052555394_ALFAPCE-R0_snap.fits;1.34451;26509.3;1.20034;0
20210408052655469_ALFAPCE-R0_snap.fits;1.43336;26497.6;1.40669;0
20210408052755543_ALFAPCE-R0_snap.fits;1.33679;26480;1.54348;0
20210408052855618_ALFAPCE-R0_snap.fits;1.33824;26540;1.18433;0
20210408052955693_ALFAPCE-R0_snap.fits;1.2092;26499;1.67571;0
20210408053055767_ALFAPCE-R0_snap.fits;1.60978;26472.7;1.39447;0
20210408053155842_ALFAPCE-R0_snap.fits;1.33296;26540;1.50246;0
20210408053255917_ALFAPCE-R0_snap.fits;1.36706;26458;1.32468;0
20210408053355991_ALFAPCE-R0_snap.fits;1.47865;26497.6;1.1466;0
20210408053456066_ALFAPCE-R0_snap.fits;1.57515;26484.4;1.3033;0
20210408053556141_ALFAPCE-R0_snap.fits;1.61981;26452.1;1.30378;0
20210408053656215_ALFAPCE-R0_snap.fits;1.25873;26547.4;1.11286;0
20210408053756290_ALFAPCE-R0_snap.fits;1.48952;26535.6;1.21791;0
20210408053856365_ALFAPCE-R0_snap.fits;1.49014;26452.1;1.27785;0
20210408053956439_ALFAPCE-R0_snap.fits;1.27526;26544.4;1.54563;0
20210408054056514_ALFAPCE-R0_snap.fits;1.38775;26475.6;1.55222;0
20210408054156589_ALFAPCE-R0_snap.fits;1.50265;26521;1.19332;0
20210408054256663_ALFAPCE-R0_snap.fits;1.56427;26463.9;1.27668;0
20210408054356738_ALFAPCE-R0_snap.fits;1.2333;26521;1.31486;0
20210408054456813_ALFAPCE-R0_snap.fits;1.42267;26482.9;1.15344;0
20210408054556887_ALFAPCE-R0_snap.fits;1.54193;26540;1.67772;0
20210408054656962_ALFAPCE-R0_snap.fits;1.39267;26534.2;1.33911;0
20210408054757037_ALFAPCE-R0_snap.fits;1.51411;26468.3;1.46632;0
20210408054857111_ALFAPCE-R0_snap.fits;1.2426;26463.9;1.20464;0
20210408054957186_ALFAPCE-R0_snap.fits;1.41258;26485.8;1.13321;0
20210408055057261_ALFAPCE-R0_snap.fits;1.30715;26497.6;1.122;0
20210408055157335_ALFAPCE-R0_snap.fits;1.36922;26487.3;0.970294;0
20210408055257410_ALFAPCE-R0_snap.fits;1.15988;26532.7;1.38571;0
20210408055357485_ALFAPCE-R0_snap.fits;1.21;26480;1.15501;0
20210408055457559_ALFAPCE-R0_snap.fits;1.43345;26545.9;1.13957;0
20210408055557634_ALFAPCE-R0_snap.fits;1.43766;26487.3;1.39492;0
20210408055657709_ALFAPCE-R0_snap.fits;1.39837;26478.5;1.33503;0
20210408055757783_ALFAPCE-R0_snap.fits;1.56771;26504.9;1.177;0
20210408055857858_ALFAPCE-R0_snap.fits;1.48144;26535.6;1.08092;0
20210408055957933_ALFAPCE-R0_snap.fits;1.38185;26487.3;1.28484;0
