# file name; noise; peak f.; mag.; duration
20210408080006893_ALFAPCE-R0_snap.fits;1.43645;26544.4;1.33231;0
20210408080106967_ALFAPCE-R0_snap.fits;1.44068;26515.1;1.68757;0
20210408080207042_ALFAPCE-R0_snap.fits;1.41868;26531.2;1.28978;0
20210408080307117_ALFAPCE-R0_snap.fits;1.55282;26528.3;1.58934;0
20210408080407191_ALFAPCE-R0_snap.fits;1.35973;26528.3;1.08719;0
20210408080507266_ALFAPCE-R0_snap.fits;1.51839;26449.2;1.65815;0
20210408080607341_ALFAPCE-R0_snap.fits;1.71107;26545.9;1.16632;0
20210408080707415_ALFAPCE-R0_snap.fits;1.609;26523.9;1.384;0
20210408080807490_ALFAPCE-R0_snap.fits;1.72482;26500.5;1.64724;0
20210408080907565_ALFAPCE-R0_snap.fits;1.49967;26450.7;1.23043;0
20210408081007639_ALFAPCE-R0_snap.fits;1.40954;26474.1;1.52506;0
20210408081107714_ALFAPCE-R0_snap.fits;1.40793;26526.9;1.42335;0
20210408081207789_ALFAPCE-R0_snap.fits;1.42289;26523.9;1.64127;0
20210408081307863_ALFAPCE-R0_snap.fits;1.49114;26518.1;1.29474;0
20210408081407938_ALFAPCE-R0_snap.fits;1.50926;26541.5;1.2828;0
20210408081508013_ALFAPCE-R0_snap.fits;1.58816;26478.5;1.03406;0
20210408081608087_ALFAPCE-R0_snap.fits;1.27134;26528.3;1.10345;0
20210408081708162_ALFAPCE-R0_snap.fits;1.3261;26488.8;1.37753;0
20210408081808237_ALFAPCE-R0_snap.fits;1.47792;26507.8;1.06839;0
20210408081908311_ALFAPCE-R0_snap.fits;1.68158;26458;1.42634;0
20210408082008386_ALFAPCE-R0_snap.fits;1.61938;26452.1;1.27232;0
20210408082108461_ALFAPCE-R0_snap.fits;1.46389;26471.2;1.2427;0
20210408082208535_ALFAPCE-R0_snap.fits;1.29797;26455.1;1.59135;0
20210408082308610_ALFAPCE-R0_snap.fits;1.36862;26475.6;1.19887;0
20210408082408685_ALFAPCE-R0_snap.fits;1.57996;26544.4;1.15636;0
20210408082508759_ALFAPCE-R0_snap.fits;1.35384;26490.2;1.17708;0
20210408082608834_ALFAPCE-R0_snap.fits;1.53748;26487.3;0.805533;0
20210408082708909_ALFAPCE-R0_snap.fits;1.42472;26547.4;1.36488;0
20210408082808983_ALFAPCE-R0_snap.fits;1.41255;26545.9;1.53024;0
20210408082909058_ALFAPCE-R0_snap.fits;1.41314;26474.1;1.40125;0
20210408083009133_ALFAPCE-R0_snap.fits;1.49854;26545.9;1.22779;0
20210408083109207_ALFAPCE-R0_snap.fits;1.34591;26521;1.09585;0
20210408083209282_ALFAPCE-R0_snap.fits;1.49509;26482.9;1.39845;0
20210408083309357_ALFAPCE-R0_snap.fits;1.35692;26475.6;1.10243;0
20210408083409431_ALFAPCE-R0_snap.fits;1.59157;26515.1;1.31037;0
20210408083509506_ALFAPCE-R0_snap.fits;1.23871;26531.2;1.0636;0
20210408083609581_ALFAPCE-R0_snap.fits;1.59802;26513.7;1.15356;0
20210408083709655_ALFAPCE-R0_snap.fits;1.42339;26518.1;1.11779;0
20210408083809730_ALFAPCE-R0_snap.fits;1.77639;26529.8;1.093;0
20210408083909805_ALFAPCE-R0_snap.fits;1.30206;26472.7;1.22132;0
20210408084009879_ALFAPCE-R0_snap.fits;1.39828;26452.1;1.13324;0
20210408084109954_ALFAPCE-R0_snap.fits;1.49653;26519.5;1.31058;0
20210408084210029_ALFAPCE-R0_snap.fits;1.29217;26478.5;1.42136;0
20210408084310103_ALFAPCE-R0_snap.fits;1.46964;26459.5;1.17359;0
20210408084410178_ALFAPCE-R0_snap.fits;1.5107;26504.9;1.75942;0
20210408084510253_ALFAPCE-R0_snap.fits;1.59887;26466.8;0.807574;0
20210408084610327_ALFAPCE-R0_snap.fits;1.55437;26480;1.49782;0
20210408084710402_ALFAPCE-R0_snap.fits;1.39402;26513.7;1.19749;0
20210408084810477_ALFAPCE-R0_snap.fits;1.61482;26480;1.19356;0
20210408084910551_ALFAPCE-R0_snap.fits;1.5554;26499;1.49822;0
20210408085010626_ALFAPCE-R0_snap.fits;1.35277;26545.9;1.0415;0
20210408085110701_ALFAPCE-R0_snap.fits;1.31864;26499;1.13899;0
20210408085210775_ALFAPCE-R0_snap.fits;1.33644;26452.1;1.50308;0
20210408085310850_ALFAPCE-R0_snap.fits;1.495;26462.4;1.3203;0
20210408085410925_ALFAPCE-R0_snap.fits;1.23343;26458;1.45305;0
20210408085510999_ALFAPCE-R0_snap.fits;1.44503;26449.2;1.07211;0
20210408085611074_ALFAPCE-R0_snap.fits;1.53642;26499;1.32446;0
20210408085711149_ALFAPCE-R0_snap.fits;1.37403;26516.6;1.24553;0
20210408085811223_ALFAPCE-R0_snap.fits;1.80621;26458;1.14658;0
20210408085911298_ALFAPCE-R0_snap.fits;1.53252;26523.9;1.44665;0
