# file name; noise; peak f.; mag.; duration
20210408030044567_ALFAPCE-R0_snap.fits;1.29577;26459.5;1.20789;0
20210408030144642_ALFAPCE-R0_snap.fits;1.53274;26537.1;1.74287;0
20210408030244717_ALFAPCE-R0_snap.fits;1.56627;26478.5;1.23395;0
20210408030344791_ALFAPCE-R0_snap.fits;1.45607;26478.5;1.92065;0
20210408030444866_ALFAPCE-R0_snap.fits;1.5334;26484.4;1.02085;0
20210408030544941_ALFAPCE-R0_snap.fits;1.52523;26463.9;1.1475;0
20210408030645015_ALFAPCE-R0_snap.fits;1.53549;26506.3;1.17526;0
20210408030745090_ALFAPCE-R0_snap.fits;1.49153;26449.2;1.26135;0
20210408030845165_ALFAPCE-R0_snap.fits;1.60406;26474.1;1.5286;0
20210408030945239_ALFAPCE-R0_snap.fits;1.37729;26521;1.17306;0
20210408031045314_ALFAPCE-R0_snap.fits;1.46428;26484.4;1.41742;0
20210408031145389_ALFAPCE-R0_snap.fits;1.52586;26490.2;1.11262;0
20210408031245463_ALFAPCE-R0_snap.fits;1.68094;26462.4;1.34775;0
20210408031345538_ALFAPCE-R0_snap.fits;1.56528;26480;1.33986;0
20210408031445613_ALFAPCE-R0_snap.fits;1.53479;26540;1.50062;0
20210408031545687_ALFAPCE-R0_snap.fits;1.48139;26547.4;1.3889;0
20210408031645762_ALFAPCE-R0_snap.fits;1.49651;26496.1;1.37043;0
20210408031745837_ALFAPCE-R0_snap.fits;1.43296;26509.3;1.27599;0
20210408031845911_ALFAPCE-R0_snap.fits;1.42805;26518.1;1.07288;0
20210408031945986_ALFAPCE-R0_snap.fits;1.52645;26481.4;1.10629;0
20210408032046061_ALFAPCE-R0_snap.fits;1.30451;26494.6;1.65416;0
20210408032146135_ALFAPCE-R0_snap.fits;1.377;26513.7;1.50265;0
20210408032246210_ALFAPCE-R0_snap.fits;1.17843;26532.7;1.42276;0
20210408032346285_ALFAPCE-R0_snap.fits;1.51989;26510.7;1.14729;0
20210408032446359_ALFAPCE-R0_snap.fits;1.52734;26526.9;1.17429;0
20210408032546434_ALFAPCE-R0_snap.fits;1.50664;26504.9;1.15549;0
20210408032646509_ALFAPCE-R0_snap.fits;1.32837;26499;1.45586;0
20210408032746583_ALFAPCE-R0_snap.fits;1.51466;26519.5;1.08903;0
20210408032846658_ALFAPCE-R0_snap.fits;1.51718;26468.3;1.20514;0
20210408032946733_ALFAPCE-R0_snap.fits;1.70354;26459.5;1.17625;0
20210408033046807_ALFAPCE-R0_snap.fits;1.51802;26449.2;1.24778;0
20210408033146882_ALFAPCE-R0_snap.fits;1.33635;26504.9;1.30972;0
20210408033246957_ALFAPCE-R0_snap.fits;1.41767;26541.5;1.44281;0
20210408033347031_ALFAPCE-R0_snap.fits;1.43706;26497.6;1.24675;0
20210408033447106_ALFAPCE-R0_snap.fits;1.64991;26460.9;1.41895;0
20210408033547181_ALFAPCE-R0_snap.fits;1.41455;26503.4;1.26843;0
20210408033647255_ALFAPCE-R0_snap.fits;1.16593;26468.3;1.21277;0
20210408033747330_ALFAPCE-R0_snap.fits;1.52254;26491.7;1.29842;0
20210408033847405_ALFAPCE-R0_snap.fits;1.44494;26541.5;1.3326;0
20210408033947479_ALFAPCE-R0_snap.fits;1.54343;26535.6;1.54264;0
20210408034047554_ALFAPCE-R0_snap.fits;1.44179;26509.3;1.01634;0
20210408034147629_ALFAPCE-R0_snap.fits;1.35861;26477.1;1.53726;0
20210408034247703_ALFAPCE-R0_snap.fits;1.40368;26478.5;1.43049;0
20210408034347778_ALFAPCE-R0_snap.fits;1.46962;26502;1.35208;0
20210408034447853_ALFAPCE-R0_snap.fits;1.41421;26535.6;1.02052;0
20210408034547927_ALFAPCE-R0_snap.fits;1.44509;26503.4;1.3053;0
20210408034648002_ALFAPCE-R0_snap.fits;1.67367;26515.1;1.22813;0
20210408034748077_ALFAPCE-R0_snap.fits;1.84394;26459.5;1.63168;0
20210408034848151_ALFAPCE-R0_snap.fits;1.3901;26485.8;1.27791;0
20210408034948226_ALFAPCE-R0_snap.fits;1.60769;26534.2;1.33346;0
20210408035048301_ALFAPCE-R0_snap.fits;1.66918;26484.4;1.23175;0
20210408035148375_ALFAPCE-R0_snap.fits;1.55822;26509.3;0.997378;0
20210408035248450_ALFAPCE-R0_snap.fits;1.3633;26493.2;1.38217;0
20210408035348525_ALFAPCE-R0_snap.fits;1.50077;26521;1.45796;0
20210408035448599_ALFAPCE-R0_snap.fits;1.53643;26460.9;1.37128;0
20210408035548674_ALFAPCE-R0_snap.fits;1.44054;26538.6;1.3796;0
20210408035648749_ALFAPCE-R0_snap.fits;1.36568;26458;1.30068;0
20210408035748823_ALFAPCE-R0_snap.fits;1.27601;26465.3;1.81681;0
20210408035848898_ALFAPCE-R0_snap.fits;1.42113;26522.5;1.29625;0
20210408035948973_ALFAPCE-R0_snap.fits;1.50875;26509.3;1.19016;0
