# file name; noise; peak f.; mag.; duration
20210408070002413_ALFAPCE-R0_snap.fits;1.56991;26460.9;1.21348;0
20210408070102487_ALFAPCE-R0_snap.fits;1.50505;26509.3;2.46392;0
20210408070202562_ALFAPCE-R0_snap.fits;1.54138;26484.4;1.05308;0
20210408070302637_ALFAPCE-R0_snap.fits;1.45304;26513.7;1.05865;0
20210408070402711_ALFAPCE-R0_snap.fits;1.34034;26466.8;1.24284;0
20210408070502786_ALFAPCE-R0_snap.fits;1.41855;26477.1;1.61775;0
20210408070602861_ALFAPCE-R0_snap.fits;1.40108;26532.7;1.47552;0
20210408070702935_ALFAPCE-R0_snap.fits;1.49906;26468.3;1.21396;0
20210408070803010_ALFAPCE-R0_snap.fits;1.73524;26529.8;1.41802;0
20210408070903085_ALFAPCE-R0_snap.fits;1.49349;26496.1;1.75389;0
20210408071003159_ALFAPCE-R0_snap.fits;1.66219;26522.5;1.29574;0
20210408071103234_ALFAPCE-R0_snap.fits;1.64227;26525.4;1.40792;0
20210408071203309_ALFAPCE-R0_snap.fits;1.40289;26459.5;1.54171;0
20210408071303383_ALFAPCE-R0_snap.fits;1.51887;26478.5;1.5188;0
20210408071403458_ALFAPCE-R0_snap.fits;1.57193;26534.2;1.15799;0
20210408071503533_ALFAPCE-R0_snap.fits;1.52627;26504.9;1.22559;0
20210408071603607_ALFAPCE-R0_snap.fits;1.44293;26490.2;1.17352;0
20210408071703682_ALFAPCE-R0_snap.fits;1.47874;26525.4;1.15325;0
20210408071803757_ALFAPCE-R0_snap.fits;1.34754;26466.8;1.75037;0
20210408071903831_ALFAPCE-R0_snap.fits;1.50272;26460.9;1.31263;0
20210408072003906_ALFAPCE-R0_snap.fits;1.43649;26544.4;1.4059;0
20210408072103981_ALFAPCE-R0_snap.fits;1.46005;26545.9;1.47178;0
20210408072204055_ALFAPCE-R0_snap.fits;1.40521;26522.5;1.26806;0
20210408072304130_ALFAPCE-R0_snap.fits;1.6952;26452.1;1.24784;0
20210408072404205_ALFAPCE-R0_snap.fits;1.31608;26487.3;1.54993;0
20210408072504279_ALFAPCE-R0_snap.fits;1.49799;26526.9;1.2857;0
20210408072604354_ALFAPCE-R0_snap.fits;1.47569;26522.5;1.3238;0
20210408072704429_ALFAPCE-R0_snap.fits;1.38773;26516.6;1.15341;0
20210408072804503_ALFAPCE-R0_snap.fits;1.49885;26452.1;1.31105;0
20210408072904578_ALFAPCE-R0_snap.fits;1.4514;26543;0.971937;0
20210408073004653_ALFAPCE-R0_snap.fits;1.34301;26512.2;0.903903;0
20210408073104727_ALFAPCE-R0_snap.fits;1.62957;26504.9;1.49249;0
20210408073204802_ALFAPCE-R0_snap.fits;1.67822;26478.5;1.20869;0
20210408073304877_ALFAPCE-R0_snap.fits;1.3542;26469.7;1.29497;0
20210408073404951_ALFAPCE-R0_snap.fits;1.48847;26504.9;0.995846;0
20210408073505026_ALFAPCE-R0_snap.fits;1.34901;26504.9;1.36468;0
20210408073605101_ALFAPCE-R0_snap.fits;1.52032;26493.2;1.24071;0
20210408073705175_ALFAPCE-R0_snap.fits;1.89755;26506.3;1.24407;0
20210408073805250_ALFAPCE-R0_snap.fits;1.33274;26465.3;1.35478;0
20210408073905325_ALFAPCE-R0_snap.fits;1.29467;26503.4;1.12114;0
20210408074005399_ALFAPCE-R0_snap.fits;1.236;26512.2;1.13006;0
20210408074105474_ALFAPCE-R0_snap.fits;1.52751;26532.7;1.37719;0
20210408074205549_ALFAPCE-R0_snap.fits;1.42407;26541.5;1.21733;0
20210408074305623_ALFAPCE-R0_snap.fits;1.48921;26480;1.26585;0
20210408074405698_ALFAPCE-R0_snap.fits;1.6266;26455.1;1.36087;0
20210408074505773_ALFAPCE-R0_snap.fits;1.56711;26478.5;1.35016;0
20210408074605847_ALFAPCE-R0_snap.fits;1.62372;26515.1;1.43688;0
20210408074705922_ALFAPCE-R0_snap.fits;1.49076;26537.1;1.43162;0
20210408074805997_ALFAPCE-R0_snap.fits;1.55847;26523.9;1.16291;0
20210408074906071_ALFAPCE-R0_snap.fits;1.29983;26497.6;1.17486;0
20210408075006146_ALFAPCE-R0_snap.fits;1.33817;26484.4;1.31455;0
20210408075106221_ALFAPCE-R0_snap.fits;1.46675;26455.1;1.34245;0
20210408075206295_ALFAPCE-R0_snap.fits;1.48001;26497.6;1.30812;0
20210408075306370_ALFAPCE-R0_snap.fits;1.36795;26460.9;1.27686;0
20210408075406445_ALFAPCE-R0_snap.fits;1.234;26526.9;1.1906;0
20210408075506519_ALFAPCE-R0_snap.fits;1.37587;26462.4;1.29359;0
20210408075606594_ALFAPCE-R0_snap.fits;1.24011;26541.5;1.01015;0
20210408075706669_ALFAPCE-R0_snap.fits;1.3613;26478.5;1.84207;0
20210408075806743_ALFAPCE-R0_snap.fits;1.57485;26494.6;1.35552;0
20210408075906818_ALFAPCE-R0_snap.fits;1.55216;26458;1.30799;0
