# file name; noise; peak f.; mag.; duration
20200831140123930_SVAKOV-R12_met.fits;3.68494;26516.6;9.86861;0.170667
20200831140139461_SVAKOV-R12_met.fits;3.20694;26509.3;7.54123;0.682667
20200831140044506_SVAKOV-R12_snap.fits;3.18104;26543;2.6774;0
20200831140239706_SVAKOV-R12_met.fits;3.21722;26487.3;10.0845;0.853333
20200831140144581_SVAKOV-R12_snap.fits;3.39078;26512.2;2.8726;0
20200831140244656_SVAKOV-R12_snap.fits;3.67955;26475.6;3.30806;0
20200831140344730_SVAKOV-R12_snap.fits;3.34438;26535.6;2.71632;0
20200831140444805_SVAKOV-R12_snap.fits;3.14673;26512.2;2.72518;0
20200831140544880_SVAKOV-R12_snap.fits;2.97008;26507.8;3.90948;0
20200831140644954_SVAKOV-R12_snap.fits;3.42971;26507.8;2.66028;0
20200831140745029_SVAKOV-R12_snap.fits;3.49395;26534.2;2.82228;0
20200831140845104_SVAKOV-R12_snap.fits;3.20598;26450.7;2.78617;0
20200831140945178_SVAKOV-R12_snap.fits;2.94455;26487.3;3.51107;0
20200831141045765_SVAKOV-R12_met.fits;2.90538;26459.5;6.58431;0.170667
20200831141045253_SVAKOV-R12_snap.fits;3.06595;26478.5;3.6846;0
20200831141241306_SVAKOV-R12_met.fits;3.32707;26499;14.6057;0.341333
20200831141145328_SVAKOV-R12_snap.fits;3.41542;26471.2;2.24637;0
20200831141245402_SVAKOV-R12_snap.fits;2.93258;26519.5;2.5673;0
20200831141345477_SVAKOV-R12_snap.fits;3.35498;26515.1;1.91912;0
20200831141445552_SVAKOV-R12_snap.fits;2.89644;26482.9;3.37138;0
20200831141545626_SVAKOV-R12_snap.fits;2.69645;26499;3.03434;0
20200831141734341_SVAKOV-R12_met.fits;3.19128;26534.2;13.194;0.682667
20200831141645701_SVAKOV-R12_snap.fits;2.3998;26509.3;2.44676;0
20200831141747312_SVAKOV-R12_met.fits;3.44297;26504.9;10.0065;0.170667
20200831141745776_SVAKOV-R12_snap.fits;2.6276;26522.5;2.89852;0
20200831141939098_SVAKOV-R12_met.fits;3.14954;26513.7;8.76415;0.170667
20200831141845850_SVAKOV-R12_snap.fits;3.36613;26509.3;3.01286;0
20200831141945925_SVAKOV-R12_snap.fits;2.89303;26460.9;2.90257;0
20200831142113818_SVAKOV-R12_met.fits;2.84373;26516.6;7.8012;0.170667
20200831142046000_SVAKOV-R12_snap.fits;2.44837;26543;2.57141;0
20200831142146074_SVAKOV-R12_snap.fits;2.74956;26529.8;2.01974;0
20200831142246149_SVAKOV-R12_snap.fits;2.71184;26474.1;2.17928;0
20200831142346224_SVAKOV-R12_snap.fits;3.15387;26541.5;3.02028;0
20200831142446298_SVAKOV-R12_snap.fits;2.83052;26518.1;2.55287;0
20200831142640645_SVAKOV-R12_met.fits;2.05701;26487.3;5.60488;0.170667
20200831142546373_SVAKOV-R12_snap.fits;2.87434;26521;3.81869;0
20200831142646448_SVAKOV-R12_snap.fits;3.10252;26453.6;2.47071;0
20200831142746522_SVAKOV-R12_snap.fits;2.14577;26460.9;1.74255;0
20200831142846597_SVAKOV-R12_snap.fits;2.74502;26491.7;2.8165;0
20200831142956912_SVAKOV-R12_met.fits;3.13391;26526.9;8.73092;0.170667
20200831143022341_SVAKOV-R12_met.fits;2.82341;26487.3;14.0706;0.341333
20200831143025242_SVAKOV-R12_met.fits;3.21824;26494.6;43.9081;0.341333
20200831142946672_SVAKOV-R12_snap.fits;3.12157;26541.5;2.95498;0
20200831143046746_SVAKOV-R12_snap.fits;2.5682;26491.7;2.21407;0
20200831143146821_SVAKOV-R12_snap.fits;2.58579;26510.7;1.83653;0
20200831143256282_SVAKOV-R12_met.fits;3.11674;26506.3;6.62019;0.170667
20200831143322736_SVAKOV-R12_met.fits;2.28125;26526.9;8.26473;0.341333
20200831143246896_SVAKOV-R12_snap.fits;3.15058;26463.9;2.57505;0
20200831143401477_SVAKOV-R12_met.fits;2.325;26500.5;7.43445;0.170667
20200831143409840_SVAKOV-R12_met.fits;2.22446;26525.4;11.5141;0.512
20200831143346970_SVAKOV-R12_snap.fits;2.46155;26496.1;3.20244;0
20200831143536197_SVAKOV-R12_met.fits;2.71285;26487.3;5.68758;0.170667
20200831143447045_SVAKOV-R12_snap.fits;2.26638;26506.3;2.23912;0
20200831143547120_SVAKOV-R12_snap.fits;3.09596;26452.1;3.24692;0
20200831143728154_SVAKOV-R12_met.fits;3.0131;26503.4;28.9599;0.341333
20200831143734469_SVAKOV-R12_met.fits;3.23573;26494.6;7.83674;0.170667
20200831143647194_SVAKOV-R12_snap.fits;2.76112;26466.8;2.2878;0
20200831143801434_SVAKOV-R12_met.fits;2.44579;26496.1;6.52088;0.170667
20200831143747269_SVAKOV-R12_snap.fits;2.22713;26534.2;1.92702;0
20200831143907994_SVAKOV-R12_met.fits;2.0603;26504.9;14.9806;0.341333
20200831143847344_SVAKOV-R12_snap.fits;2.36903;26522.5;1.49981;0
20200831144024282_SVAKOV-R12_met.fits;3.12526;26509.3;13.1935;0.682667
20200831143947418_SVAKOV-R12_snap.fits;2.9474;26460.9;2.30289;0
20200831144047493_SVAKOV-R12_snap.fits;3.26496;26484.4;3.31085;0
20200831144147568_SVAKOV-R12_snap.fits;2.87864;26532.7;2.00929;0
20200831144335088_SVAKOV-R12_met.fits;3.07194;26523.9;7.06002;0.170667
20200831144247642_SVAKOV-R12_snap.fits;2.50042;26504.9;1.98713;0
20200831144354544_SVAKOV-R12_met.fits;2.87737;26491.7;20.3452;0.341333
20200831144433968_SVAKOV-R12_met.fits;3.96948;26502;9.32557;0.170667
20200831144347717_SVAKOV-R12_snap.fits;2.34157;26529.8;1.72563;0
20200831144507077_SVAKOV-R12_met.fits;3.04324;26488.8;7.10169;0.170667
20200831144536432_SVAKOV-R12_met.fits;2.94839;26513.7;11.5315;0.341333
20200831144447792_SVAKOV-R12_snap.fits;3.18596;26460.9;2.81285;0
20200831144640432_SVAKOV-R12_met.fits;3.17237;26525.4;9.86606;0.170667
20200831144547866_SVAKOV-R12_snap.fits;2.81287;26449.2;2.42759;0
20200831144647941_SVAKOV-R12_snap.fits;2.90914;26490.2;2.448;0
20200831144748016_SVAKOV-R12_snap.fits;3.26187;26462.4;3.66511;0
20200831144924272_SVAKOV-R12_met.fits;2.70878;26531.2;5.85082;0.170667
20200831144848090_SVAKOV-R12_snap.fits;3.07324;26523.9;2.06106;0
20200831144948165_SVAKOV-R12_snap.fits;2.35297;26466.8;2.50078;0
20200831145049434_SVAKOV-R12_met.fits;3.22353;26513.7;39.7272;1.536
20200831145121349_SVAKOV-R12_met.fits;2.74054;26491.7;5.84232;0.170667
20200831145135685_SVAKOV-R12_met.fits;3.26673;26545.9;7.84562;0.512
20200831145048240_SVAKOV-R12_snap.fits;2.84789;26460.9;2.61353;0
20200831145148314_SVAKOV-R12_snap.fits;2.884;26455.1;3.38543;0
20200831145251802_SVAKOV-R12_met.fits;2.40604;26526.9;5.16572;0.341333
20200831145307674_SVAKOV-R12_met.fits;2.67953;26499;6.22973;0.170667
20200831145248389_SVAKOV-R12_snap.fits;2.89129;26529.8;2.37821;0
20200831145348464_SVAKOV-R12_snap.fits;2.69981;26481.4;2.27364;0
20200831145513114_SVAKOV-R12_met.fits;2.77821;26494.6;6.84556;0.170667
20200831145448538_SVAKOV-R12_snap.fits;2.51419;26528.3;2.30326;0
20200831145552880_SVAKOV-R12_met.fits;2.87345;26510.7;14.7668;0.341333
20200831145606192_SVAKOV-R12_met.fits;2.96672;26509.3;6.08389;0.170667
20200831145548613_SVAKOV-R12_snap.fits;2.67693;26465.3;3.41403;0
20200831145648688_SVAKOV-R12_snap.fits;3.00529;26521;2.75681;0
20200831145748762_SVAKOV-R12_snap.fits;2.9457;26538.6;2.77104;0
20200831145848837_SVAKOV-R12_snap.fits;3.33584;26522.5;2.30863;0
20200831145948912_SVAKOV-R12_snap.fits;3.02906;26460.9;2.39856;0
