# file name; noise; peak f.; mag.; duration
20200831105941914_SVAKOV-R12_met.fits;2.89664;26500.5;14.7126;0.341333
20200831110017072_SVAKOV-R12_met.fits;2.59297;26499;5.39828;0.170667
20200831110031066_SVAKOV-R12_snap.fits;3.17596;26529.8;2.99871;0
20200831110131141_SVAKOV-R12_snap.fits;2.7303;26534.2;2.72683;0
20200831110244869_SVAKOV-R12_met.fits;2.87155;26507.8;37.4285;0.341333
20200831110231216_SVAKOV-R12_snap.fits;3.64626;26484.4;2.56478;0
20200831110331290_SVAKOV-R12_snap.fits;3.06996;26478.5;2.28329;0
20200831110447578_SVAKOV-R12_met.fits;2.61887;26503.4;10.3681;0.512
20200831110431365_SVAKOV-R12_snap.fits;2.86835;26474.1;2.43861;0
20200831110543045_SVAKOV-R12_met.fits;2.66128;26493.2;12.5674;0.170667
20200831110531440_SVAKOV-R12_snap.fits;2.03403;26545.9;1.59113;0
20200831110709744_SVAKOV-R12_met.fits;3.01243;26507.8;8.12848;0.170667
20200831110631514_SVAKOV-R12_snap.fits;3.09303;26537.1;2.66761;0
20200831110731589_SVAKOV-R12_snap.fits;2.64328;26481.4;2.0133;0
20200831110839685_SVAKOV-R12_met.fits;2.99965;26516.6;9.46103;0.341333
20200831110831664_SVAKOV-R12_snap.fits;3.17857;26469.7;1.86047;0
20200831110931738_SVAKOV-R12_snap.fits;2.70581;26453.6;2.00688;0
20200831111031813_SVAKOV-R12_snap.fits;2.89529;26547.4;3.00612;0
20200831111131888_SVAKOV-R12_snap.fits;3.32902;26466.8;3.52674;0
20200831111231962_SVAKOV-R12_snap.fits;2.77501;26526.9;2.74289;0
20200831111415045_SVAKOV-R12_met.fits;2.00639;26512.2;6.69678;0.512
20200831111332037_SVAKOV-R12_snap.fits;3.39538;26522.5;3.76817;0
20200831111432112_SVAKOV-R12_snap.fits;2.80564;26526.9;2.80589;0
20200831111532186_SVAKOV-R12_snap.fits;3.16651;26482.9;3.04863;0
20200831111632261_SVAKOV-R12_met.fits;2.47897;26509.3;6.374;0.170667
20200831111632261_SVAKOV-R12_snap.fits;2.25411;26459.5;3.00574;0
20200831111734213_SVAKOV-R12_met.fits;3.12363;26502;22.1064;0.341333
20200831111732336_SVAKOV-R12_snap.fits;2.94883;26485.8;3.21908;0
20200831111832410_SVAKOV-R12_snap.fits;3.20175;26543;2.90116;0
20200831111942554_SVAKOV-R12_met.fits;3.18606;26502;6.58223;0.170667
20200831112007301_SVAKOV-R12_met.fits;3.01832;26513.7;7.78445;0.170667
20200831111932485_SVAKOV-R12_snap.fits;2.69535;26521;2.25903;0
20200831112109082_SVAKOV-R12_met.fits;3.1875;26506.3;32.2167;0.341333
20200831112032560_SVAKOV-R12_snap.fits;2.5344;26477.1;2.83713;0
20200831112132634_SVAKOV-R12_snap.fits;3.3227;26459.5;3.12763;0
20200831112232709_SVAKOV-R12_snap.fits;2.68082;26506.3;3.00737;0
20200831112357018_SVAKOV-R12_met.fits;3.15488;26491.7;7.57512;0.341333
20200831112332784_SVAKOV-R12_snap.fits;3.29599;26535.6;2.61571;0
20200831112516208_SVAKOV-R12_met.fits;3.02584;26488.8;8.23071;0.170667
20200831112524570_SVAKOV-R12_met.fits;3.25123;26491.7;7.78096;0.170667
20200831112432858_SVAKOV-R12_snap.fits;4.1352;26540;2.54617;0
20200831112532933_SVAKOV-R12_snap.fits;3.32426;26499;3.0832;0
20200831112659632_SVAKOV-R12_met.fits;3.3539;26507.8;9.23547;0.341333
20200831112633008_SVAKOV-R12_snap.fits;3.15146;26450.7;2.51783;0
20200831112733082_SVAKOV-R12_snap.fits;2.76425;26474.1;2.20612;0
20200831112833157_SVAKOV-R12_snap.fits;3.20607;26484.4;2.49057;0
20200831112933232_SVAKOV-R12_snap.fits;2.82149;26496.1;2.45964;0
20200831113030917_SVAKOV-R12_met.fits;2.9451;26503.4;12.0909;0.170667
20200831113033306_SVAKOV-R12_snap.fits;2.54669;26513.7;2.54027;0
20200831113133381_SVAKOV-R12_snap.fits;3.40278;26521;2.51612;0
20200831113235845_SVAKOV-R12_met.fits;3.23962;26507.8;7.67741;0.170667
20200831113315440_SVAKOV-R12_met.fits;2.50763;26507.8;12.0456;0.170667
20200831113327386_SVAKOV-R12_met.fits;2.95515;26521;23.9993;0.512
20200831113233456_SVAKOV-R12_snap.fits;2.73288;26471.2;2.84449;0
20200831113341040_SVAKOV-R12_met.fits;3.69304;26513.7;20.2424;0.341333
20200831113333530_SVAKOV-R12_snap.fits;2.8326;26525.4;2.9356;0
20200831113433605_SVAKOV-R12_snap.fits;2.46558;26450.7;1.69899;0
20200831113534704_SVAKOV-R12_met.fits;2.7985;26507.8;8.52649;0.170667
20200831113533680_SVAKOV-R12_snap.fits;3.54261;26525.4;2.59059;0
20200831113633754_SVAKOV-R12_snap.fits;3.19258;26502;2.48412;0
20200831113733829_SVAKOV-R12_snap.fits;3.43367;26465.3;2.60476;0
20200831113843632_SVAKOV-R12_met.fits;3.29027;26481.4;11.8151;0.170667
20200831113927322_SVAKOV-R12_met.fits;3.08179;26499;8.18936;0.170667
20200831113833904_SVAKOV-R12_snap.fits;2.62703;26450.7;2.51095;0
20200831114005210_SVAKOV-R12_met.fits;2.60967;26502;6.16529;0.170667
20200831113933978_SVAKOV-R12_snap.fits;2.92066;26528.3;2.42953;0
20200831114101189_SVAKOV-R12_met.fits;2.77876;26475.6;6.85925;0.853333
20200831114111600_SVAKOV-R12_met.fits;2.7384;26494.6;6.39281;0.170667
20200831114034053_SVAKOV-R12_snap.fits;2.87712;26504.9;2.67481;0
20200831114134128_SVAKOV-R12_snap.fits;2.97608;26490.2;2.62748;0
20200831114234202_SVAKOV-R12_snap.fits;3.66016;26455.1;2.30533;0
20200831114342298_SVAKOV-R12_met.fits;2.99818;26504.9;11.0897;0.341333
20200831114346394_SVAKOV-R12_met.fits;2.38957;26474.1;20.3586;0.512
20200831114355098_SVAKOV-R12_met.fits;3.35678;26507.8;7.95793;0.341333
20200831114411141_SVAKOV-R12_met.fits;3.36617;26510.7;18.8811;0.341333
20200831114334277_SVAKOV-R12_snap.fits;3.26614;26488.8;2.59811;0
20200831114450053_SVAKOV-R12_met.fits;3.34612;26488.8;126.317;0.341333
20200831114503536_SVAKOV-R12_met.fits;3.57431;26449.2;20.9676;0.341333
20200831114524869_SVAKOV-R12_met.fits;3.14018;26472.7;17.0308;0.170667
20200831114530842_SVAKOV-R12_met.fits;3.02612;26513.7;9.70523;0.170667
20200831114434352_SVAKOV-R12_snap.fits;2.41437;26449.2;1.98482;0
20200831114534426_SVAKOV-R12_snap.fits;3.03537;26472.7;2.50361;0
20200831114634501_SVAKOV-R12_snap.fits;3.44458;26525.4;2.67746;0
20200831114809562_SVAKOV-R12_met.fits;3.48106;26504.9;10.4692;4.94933
20200831114734576_SVAKOV-R12_snap.fits;2.84585;26515.1;3.04442;0
20200831114834650_SVAKOV-R12_snap.fits;3.60347;26491.7;3.14894;0
20200831114934725_SVAKOV-R12_snap.fits;2.85629;26494.6;3.05711;0
20200831115034800_SVAKOV-R12_snap.fits;2.76512;26469.7;3.16086;0
20200831115201328_SVAKOV-R12_met.fits;3.16073;26475.6;7.73945;0.853333
20200831115227098_SVAKOV-R12_met.fits;2.48653;26532.7;5.30611;0.170667
20200831115134874_SVAKOV-R12_snap.fits;2.91624;26474.1;2.76014;0
20200831115258672_SVAKOV-R12_met.fits;3.55277;26507.8;9.82519;0.170667
20200831115322906_SVAKOV-R12_met.fits;2.67717;26513.7;7.3433;0.170667
20200831115234949_SVAKOV-R12_snap.fits;3.58288;26500.5;2.8593;0
20200831115335024_SVAKOV-R12_snap.fits;3.23794;26535.6;2.94781;0
20200831115435098_SVAKOV-R12_snap.fits;3.0074;26465.3;2.80048;0
20200831115612549_SVAKOV-R12_met.fits;2.75977;26523.9;20.8227;0.341333
20200831115615450_SVAKOV-R12_met.fits;2.08481;26503.4;8.24161;2.73067
20200831115535173_SVAKOV-R12_snap.fits;3.02036;26458;2.70248;0
20200831115635248_SVAKOV-R12_snap.fits;3.44785;26541.5;3.58646;0
20200831115822597_SVAKOV-R12_met.fits;2.92591;26522.5;20.139;0.341333
20200831115735322_SVAKOV-R12_snap.fits;3.35499;26488.8;3.37144;0
20200831115841712_SVAKOV-R12_met.fits;2.78382;26481.4;10.8351;0.512
20200831115906970_SVAKOV-R12_met.fits;2.86822;26490.2;9.45481;0.512
20200831115835397_SVAKOV-R12_snap.fits;3.1401;26482.9;2.38275;0
20200831115935472_SVAKOV-R12_snap.fits;2.93895;26523.9;3.21144;0
