# file name; noise; peak f.; mag.; duration
20200831185956250_SVAKOV-R12_met.fits;1.66612;26472.7;7.19652;0.341333
20200831190005466_SVAKOV-R12_met.fits;2.13024;26503.4;7.49847;0.341333
20200831190006832_SVAKOV-R12_snap.fits;2.19171;26547.4;1.83793;0
20200831190106906_SVAKOV-R12_snap.fits;1.92784;26522.5;2.26875;0
20200831190255792_SVAKOV-R12_met.fits;1.71753;26481.4;7.32802;0.170667
20200831190206981_SVAKOV-R12_snap.fits;1.40403;26502;1.20307;0
20200831190307056_SVAKOV-R12_snap.fits;1.98401;26538.6;2.14408;0
20200831190410544_SVAKOV-R12_met.fits;2.05199;26506.3;6.84016;0.170667
20200831190407130_SVAKOV-R12_snap.fits;1.91255;26502;1.50045;0
20200831190526149_SVAKOV-R12_met.fits;1.68809;26544.4;4.06837;0.341333
20200831190507205_SVAKOV-R12_snap.fits;1.80142;26503.4;1.35595;0
20200831190607280_SVAKOV-R12_snap.fits;2.07448;26490.2;1.35184;0
20200831190707354_SVAKOV-R12_snap.fits;2.16957;26545.9;1.89264;0
20200831190826885_SVAKOV-R12_met.fits;1.79126;26455.1;5.29744;0.341333
20200831190807429_SVAKOV-R12_snap.fits;1.83676;26481.4;1.70735;0
20200831190907504_SVAKOV-R12_snap.fits;1.98688;26463.9;1.75611;0
20200831191042736_SVAKOV-R12_met.fits;2.05526;26518.1;10.6618;0.341333
20200831191101850_SVAKOV-R12_met.fits;1.8441;26466.8;4.99177;0.341333
20200831191007578_SVAKOV-R12_snap.fits;1.92298;26538.6;1.47851;0
20200831191121989_SVAKOV-R12_met.fits;1.75546;26499;9.10431;0.512
20200831191107653_SVAKOV-R12_snap.fits;1.79486;26502;1.67518;0
20200831191254490_SVAKOV-R12_met.fits;2.13125;26537.1;5.90812;0.170667
20200831191207728_SVAKOV-R12_snap.fits;2.15216;26485.8;1.50861;0
20200831191339205_SVAKOV-R12_met.fits;1.69732;26509.3;7.39877;0.170667
20200831191307802_SVAKOV-R12_snap.fits;2.10315;26482.9;1.48115;0
20200831191450202_SVAKOV-R12_met.fits;1.94332;26474.1;19.2393;0.512
20200831191456858_SVAKOV-R12_met.fits;2.03116;26504.9;5.30194;0.170667
20200831191407877_SVAKOV-R12_snap.fits;2.21046;26480;2.20756;0
20200831191532698_SVAKOV-R12_met.fits;1.86417;26494.6;8.13954;0.170667
20200831191550960_SVAKOV-R12_met.fits;1.8168;26496.1;4.03963;0.341333
20200831191507952_SVAKOV-R12_snap.fits;2.2773;26518.1;1.24911;0
20200831191641989_SVAKOV-R12_met.fits;1.32216;26504.9;2.72716;0.170667
20200831191608026_SVAKOV-R12_snap.fits;1.84368;26466.8;1.75412;0
20200831191708101_SVAKOV-R12_snap.fits;1.70039;26538.6;1.42545;0
20200831191808176_SVAKOV-R12_snap.fits;1.55204;26482.9;1.41369;0
20200831191908250_SVAKOV-R12_snap.fits;2.19176;26496.1;2.20145;0
20200831192008325_SVAKOV-R12_snap.fits;2.17175;26544.4;2.7099;0
20200831192129050_SVAKOV-R12_met.fits;1.94872;26478.5;14.7156;0.170667
20200831192108400_SVAKOV-R12_snap.fits;2.41704;26484.4;1.9447;0
20200831192208474_SVAKOV-R12_snap.fits;2.64006;26499;2.24246;0
20200831192308549_SVAKOV-R12_snap.fits;1.74837;26503.4;1.81364;0
20200831192454533_SVAKOV-R12_met.fits;1.80236;26465.3;5.56993;0.170667
20200831192408624_SVAKOV-R12_snap.fits;1.86572;26491.7;1.81522;0
20200831192508698_SVAKOV-R12_snap.fits;1.81559;26465.3;1.53324;0
20200831192632666_SVAKOV-R12_met.fits;1.66941;26463.9;4.21887;0.341333
20200831192634885_SVAKOV-R12_met.fits;1.74763;26478.5;4.61761;0.170667
20200831192608773_SVAKOV-R12_snap.fits;1.82279;26484.4;2.05539;0
20200831192718234_SVAKOV-R12_met.fits;1.77857;26496.1;4.08703;0.512
20200831192708848_SVAKOV-R12_snap.fits;1.86195;26488.8;1.57678;0
20200831192824624_SVAKOV-R12_met.fits;1.35909;26468.3;3.2032;0.170667
20200831192808922_SVAKOV-R12_snap.fits;1.70749;26506.3;1.38391;0
20200831192930501_SVAKOV-R12_met.fits;1.7573;26510.7;3.94958;0.170667
20200831192908997_SVAKOV-R12_snap.fits;1.47802;26465.3;1.63783;0
20200831193006341_SVAKOV-R12_met.fits;1.43227;26488.8;6.0647;0.341333
20200831193012314_SVAKOV-R12_met.fits;1.53287;26502;4.78712;0.170667
20200831193009072_SVAKOV-R12_snap.fits;1.78046;26493.2;1.67269;0
20200831193109146_SVAKOV-R12_snap.fits;2.12604;26465.3;1.55602;0
20200831193224069_SVAKOV-R12_met.fits;1.5234;26509.3;3.46285;0.341333
20200831193232602_SVAKOV-R12_met.fits;2.09861;26478.5;4.33599;0.170667
20200831193209221_SVAKOV-R12_snap.fits;1.55702;26513.7;1.45154;0
20200831193317658_SVAKOV-R12_met.fits;1.68888;26504.9;4.06519;0.170667
20200831193354010_SVAKOV-R12_met.fits;1.55298;26481.4;4.48903;0.170667
20200831193309296_SVAKOV-R12_snap.fits;1.96155;26462.4;1.54709;0
20200831193409370_SVAKOV-R12_snap.fits;2.03198;26482.9;1.77634;0
20200831193536240_SVAKOV-R12_met.fits;1.96903;26504.9;5.88728;0.170667
20200831193509445_SVAKOV-R12_snap.fits;1.92164;26497.6;1.08375;0
20200831193615322_SVAKOV-R12_met.fits;1.47762;26531.2;4.15275;0.170667
20200831193618906_SVAKOV-R12_met.fits;1.58215;26506.3;3.33942;0.170667
20200831193609520_SVAKOV-R12_snap.fits;2.02006;26544.4;1.58267;0
20200831193716080_SVAKOV-R12_met.fits;1.78828;26509.3;3.74962;0.170667
20200831193718128_SVAKOV-R12_met.fits;1.87139;26485.8;6.28812;0.170667
20200831193801306_SVAKOV-R12_met.fits;2.01345;26510.7;5.83331;0.170667
20200831193709594_SVAKOV-R12_snap.fits;2.07834;26466.8;1.97627;0
20200831193827248_SVAKOV-R12_met.fits;1.85658;26456.5;4.51377;0.170667
20200831193834074_SVAKOV-R12_met.fits;1.69277;26490.2;4.81223;0.170667
20200831193809669_SVAKOV-R12_snap.fits;1.87309;26528.3;1.69215;0
20200831193931760_SVAKOV-R12_met.fits;1.74367;26519.5;5.8626;1.70667
20200831194004186_SVAKOV-R12_met.fits;1.45508;26503.4;5.1382;0.170667
20200831193909744_SVAKOV-R12_snap.fits;1.63165;26503.4;1.7771;0
20200831194017157_SVAKOV-R12_met.fits;1.58976;26529.8;4.41597;0.170667
20200831194102896_SVAKOV-R12_met.fits;1.30635;26500.5;4.18354;0.170667
20200831194009818_SVAKOV-R12_snap.fits;1.60603;26528.3;1.66871;0
20200831194112282_SVAKOV-R12_met.fits;1.58304;26523.9;7.27598;0.170667
20200831194127813_SVAKOV-R12_met.fits;1.63526;26471.2;9.61282;0.341333
20200831194146245_SVAKOV-R12_met.fits;1.56703;26480;4.45803;0.170667
20200831194109893_SVAKOV-R12_snap.fits;2.37157;26466.8;1.71241;0
20200831194229765_SVAKOV-R12_met.fits;1.59677;26525.4;5.75229;0.170667
20200831194209968_SVAKOV-R12_snap.fits;1.50913;26458;1.40187;0
20200831194323866_SVAKOV-R12_met.fits;2.21583;26455.1;11.6709;0.341333
20200831194310042_SVAKOV-R12_snap.fits;1.73283;26487.3;1.54876;0
20200831194415066_SVAKOV-R12_met.fits;2.2557;26471.2;4.58726;0.170667
20200831194459610_SVAKOV-R12_met.fits;1.58129;26465.3;4.17679;0.170667
20200831194410117_SVAKOV-R12_snap.fits;1.64756;26513.7;1.40901;0
20200831194508826_SVAKOV-R12_met.fits;1.48592;26491.7;7.28452;0.341333
20200831194510192_SVAKOV-R12_snap.fits;1.60476;26502;1.38025;0
20200831194610266_SVAKOV-R12_snap.fits;1.55136;26493.2;1.40225;0
20200831194721093_SVAKOV-R12_met.fits;1.85351;26485.8;4.14405;0.170667
20200831194710341_SVAKOV-R12_snap.fits;1.42028;26509.3;1.53628;0
20200831194841477_SVAKOV-R12_met.fits;1.63152;26526.9;4.25641;0.170667
20200831194844378_SVAKOV-R12_met.fits;1.85589;26477.1;5.61375;0.170667
20200831194810416_SVAKOV-R12_snap.fits;2.00184;26540;1.61955;0
20200831194924656_SVAKOV-R12_met.fits;1.79655;26493.2;8.05749;0.341333
20200831194954864_SVAKOV-R12_met.fits;1.55702;26481.4;3.1953;0.170667
20200831194910490_SVAKOV-R12_snap.fits;1.81619;26504.9;1.79804;0
20200831195010565_SVAKOV-R12_snap.fits;1.63748;26541.5;1.94895;0
20200831195156037_SVAKOV-R12_met.fits;1.55501;26482.9;3.48157;0.341333
20200831195110640_SVAKOV-R12_snap.fits;1.69293;26453.6;1.51665;0
20200831195220272_SVAKOV-R12_met.fits;1.59504;26484.4;8.82972;0.512
20200831195229146_SVAKOV-R12_met.fits;1.75045;26503.4;5.70705;0.341333
20200831195236656_SVAKOV-R12_met.fits;1.54094;26494.6;3.23409;0.341333
20200831195210714_SVAKOV-R12_snap.fits;1.8043;26449.2;1.74202;0
20200831195310789_SVAKOV-R12_snap.fits;2.08213;26463.9;2.01111;0
20200831195410864_SVAKOV-R12_snap.fits;1.84485;26512.2;1.65785;0
20200831195512474_SVAKOV-R12_met.fits;1.72762;26513.7;10.2486;0.512
20200831195519984_SVAKOV-R12_met.fits;1.60691;26465.3;5.5725;0.341333
20200831195510938_SVAKOV-R12_snap.fits;1.7203;26477.1;1.10093;0
20200831195628592_SVAKOV-R12_met.fits;1.67829;26494.6;4.06716;0.512
20200831195638320_SVAKOV-R12_met.fits;1.35137;26490.2;6.28895;0.341333
20200831195700677_SVAKOV-R12_met.fits;1.55549;26480;3.46279;0.170667
20200831195611013_SVAKOV-R12_snap.fits;1.52412;26474.1;1.24711;0
20200831195711088_SVAKOV-R12_snap.fits;1.53666;26471.2;1.60324;0
20200831195811162_SVAKOV-R12_snap.fits;1.91802;26496.1;1.44589;0
20200831195911237_SVAKOV-R12_snap.fits;1.8056;26493.2;1.5505;0
