# file name; noise; peak f.; mag.; duration
20200831195947589_SVAKOV-R12_met.fits;1.96979;26491.7;4.32905;0.341333
20200831200011312_SVAKOV-R12_snap.fits;2.01144;26515.1;1.66617;0
20200831200123845_SVAKOV-R12_met.fits;1.72049;26478.5;3.45727;0.170667
20200831200201050_SVAKOV-R12_met.fits;1.37449;26474.1;3.28006;0.170667
20200831200111386_SVAKOV-R12_snap.fits;1.7329;26452.1;1.48151;0
20200831200219141_SVAKOV-R12_met.fits;1.98318;26491.7;4.59121;0.170667
20200831200211461_SVAKOV-R12_snap.fits;1.90454;26502;1.32145;0
20200831200310682_SVAKOV-R12_met.fits;1.64406;26481.4;3.43674;0.170667
20200831200311536_SVAKOV-R12_snap.fits;1.45386;26471.2;1.39827;0
20200831200456837_SVAKOV-R12_met.fits;1.73151;26504.9;4.13441;0.170667
20200831200411610_SVAKOV-R12_snap.fits;1.59754;26463.9;1.41647;0
20200831200515440_SVAKOV-R12_met.fits;1.87945;26528.3;3.8886;0.341333
20200831200542917_SVAKOV-R12_met.fits;1.6098;26522.5;3.31043;0.341333
20200831200511685_SVAKOV-R12_snap.fits;2.11587;26521;1.18396;0
20200831200612954_SVAKOV-R12_met.fits;2.28415;26500.5;29.646;0.512
20200831200656986_SVAKOV-R12_met.fits;1.72801;26488.8;4.31604;0.170667
20200831200611760_SVAKOV-R12_snap.fits;1.73841;26469.7;1.25143;0
20200831200711834_SVAKOV-R12_met.fits;1.71566;26502;4.67223;0.170667
20200831200711834_SVAKOV-R12_snap.fits;1.80669;26482.9;1.91101;0
20200831200848432_SVAKOV-R12_met.fits;2.1138;26490.2;4.27036;0.170667
20200831200811909_SVAKOV-R12_snap.fits;1.53217;26491.7;1.45607;0
20200831200911984_SVAKOV-R12_snap.fits;1.73694;26506.3;1.85111;0
20200831201012058_SVAKOV-R12_snap.fits;1.48857;26519.5;1.36777;0
20200831201117765_SVAKOV-R12_met.fits;1.94354;26504.9;7.87057;0.341333
20200831201112133_SVAKOV-R12_snap.fits;1.6018;26523.9;1.69271;0
20200831201252314_SVAKOV-R12_met.fits;2.0711;26466.8;4.69264;0.341333
20200831201212208_SVAKOV-R12_snap.fits;1.59441;26468.3;1.19097;0
20200831201319621_SVAKOV-R12_met.fits;1.91245;26500.5;4.40899;0.170667
20200831201348464_SVAKOV-R12_met.fits;1.64044;26449.2;3.5214;0.341333
20200831201359557_SVAKOV-R12_met.fits;1.46677;26493.2;3.45789;0.341333
20200831201312282_SVAKOV-R12_snap.fits;1.65553;26543;1.40979;0
20200831201430277_SVAKOV-R12_met.fits;1.73246;26485.8;5.10675;0.170667
20200831201449050_SVAKOV-R12_met.fits;1.49866;26494.6;21.9175;0.512
20200831201412357_SVAKOV-R12_snap.fits;1.77057;26521;1.76415;0
20200831201519429_SVAKOV-R12_met.fits;2.03646;26465.3;4.23849;0.682667
20200831201512432_SVAKOV-R12_snap.fits;1.67118;26521;1.32404;0
20200831201635034_SVAKOV-R12_met.fits;1.4898;26463.9;8.21518;0.341333
20200831201612506_SVAKOV-R12_snap.fits;2.05444;26544.4;1.64653;0
20200831201712581_SVAKOV-R12_snap.fits;1.93715;26525.4;1.65173;0
20200831201839792_SVAKOV-R12_met.fits;1.73666;26488.8;16.1457;0.341333
20200831201812656_SVAKOV-R12_snap.fits;2.20547;26507.8;2.075;0
20200831201955056_SVAKOV-R12_met.fits;2.00348;26459.5;4.31501;0.341333
20200831201912730_SVAKOV-R12_snap.fits;1.67179;26512.2;1.67172;0
20200831202038746_SVAKOV-R12_met.fits;1.79238;26482.9;4.21576;0.170667
20200831202012805_SVAKOV-R12_snap.fits;1.56898;26482.9;1.95636;0
20200831202112880_SVAKOV-R12_snap.fits;1.62684;26519.5;1.51252;0
20200831202212954_SVAKOV-R12_snap.fits;1.48149;26490.2;1.50192;0
20200831202309786_SVAKOV-R12_met.fits;1.84831;26485.8;5.23071;0.341333
20200831202323269_SVAKOV-R12_met.fits;1.57576;26488.8;5.97088;0.170667
20200831202405082_SVAKOV-R12_met.fits;1.76783;26502;5.739;0.341333
20200831202313029_SVAKOV-R12_snap.fits;1.3987;26474.1;0.987995;0
20200831202440752_SVAKOV-R12_met.fits;1.72156;26529.8;3.55367;0.170667
20200831202413104_SVAKOV-R12_snap.fits;1.88453;26512.2;1.38886;0
20200831202510277_SVAKOV-R12_met.fits;1.79029;26510.7;4.80016;0.341333
20200831202529392_SVAKOV-R12_met.fits;1.40159;26449.2;6.13275;0.512
20200831202551920_SVAKOV-R12_met.fits;1.44864;26485.8;6.58579;1.87733
20200831202513178_SVAKOV-R12_snap.fits;1.35455;26450.7;1.22784;0
20200831202627760_SVAKOV-R12_met.fits;1.44115;26499;11.257;1.536
20200831202613253_SVAKOV-R12_snap.fits;1.43849;26535.6;0.938737;0
20200831202713328_SVAKOV-R12_snap.fits;1.27285;26502;1.44646;0
20200831202829957_SVAKOV-R12_met.fits;1.40494;26487.3;7.47851;0.341333
20200831202813402_SVAKOV-R12_snap.fits;1.36356;26515.1;1.21993;0
20200831202946586_SVAKOV-R12_met.fits;1.36646;26481.4;3.06484;0.170667
20200831203009456_SVAKOV-R12_met.fits;1.47895;26468.3;3.09298;0.170667
20200831202913477_SVAKOV-R12_snap.fits;1.41752;26484.4;1.19779;0
20200831203025669_SVAKOV-R12_met.fits;1.02162;26484.4;2.05369;0.170667
20200831203050074_SVAKOV-R12_met.fits;1.41497;26450.7;5.65642;0.512
20200831203013552_SVAKOV-R12_snap.fits;1.41076;26497.6;1.01445;0
20200831203118234_SVAKOV-R12_met.fits;2.02669;26480;4.80619;0.170667
20200831203202608_SVAKOV-R12_met.fits;2.2273;26504.9;6.81684;0.341333
20200831203113626_SVAKOV-R12_snap.fits;3.32553;26462.4;2.54678;0
20200831203237936_SVAKOV-R12_met.fits;2.52851;26502;6.55364;0.682667
20200831203213701_SVAKOV-R12_snap.fits;2.33321;26474.1;1.66966;0
20200831203313776_SVAKOV-R12_snap.fits;2.36627;26493.2;2.19446;0
20200831203450032_SVAKOV-R12_met.fits;2.11539;26487.3;4.41167;0.170667
20200831203413850_SVAKOV-R12_snap.fits;2.70503;26469.7;3.00022;0
20200831203513925_SVAKOV-R12_snap.fits;2.35281;26490.2;1.45479;0
20200831203621850_SVAKOV-R12_met.fits;2.17287;26475.6;11.7487;0.170667
20200831203624069_SVAKOV-R12_met.fits;2.31328;26490.2;9.84705;0.170667
20200831203614000_SVAKOV-R12_snap.fits;1.75942;26529.8;1.54773;0
20200831203739504_SVAKOV-R12_met.fits;2.27248;26519.5;8.21085;0.170667
20200831203714074_SVAKOV-R12_snap.fits;2.17563;26477.1;1.67374;0
20200831203811418_SVAKOV-R12_met.fits;2.2961;26484.4;5.67931;0.170667
20200831203847941_SVAKOV-R12_met.fits;1.98474;26466.8;4.05696;0.170667
20200831203814149_SVAKOV-R12_snap.fits;2.28824;26481.4;1.80989;0
20200831203950405_SVAKOV-R12_met.fits;1.89006;26472.7;4.52636;0.170667
20200831203914224_SVAKOV-R12_snap.fits;2.34879;26478.5;1.64759;0
20200831204101914_SVAKOV-R12_met.fits;1.84585;26502;14.4284;0.341333
20200831204105669_SVAKOV-R12_met.fits;2.02089;26463.9;5.8709;0.170667
20200831204014298_SVAKOV-R12_snap.fits;2.20805;26469.7;2.04462;0
20200831204114373_SVAKOV-R12_snap.fits;2.06846;26472.7;1.62685;0
20200831204214448_SVAKOV-R12_snap.fits;1.77805;26497.6;1.67891;0
20200831204314522_SVAKOV-R12_snap.fits;2.0342;26537.1;1.48628;0
20200831204424154_SVAKOV-R12_met.fits;1.6671;26488.8;6.60048;0.341333
20200831204454192_SVAKOV-R12_met.fits;2.27404;26493.2;6.37156;0.512
20200831204459653_SVAKOV-R12_met.fits;1.70762;26497.6;5.00591;0.170667
20200831204414597_SVAKOV-R12_snap.fits;2.45901;26465.3;2.21885;0
20200831204516549_SVAKOV-R12_met.fits;1.9935;26512.2;4.55387;0.512
20200831204556485_SVAKOV-R12_met.fits;1.76402;26502;4.43698;0.170667
20200831204514672_SVAKOV-R12_snap.fits;3.03278;26523.9;2.54588;0
20200831204618330_SVAKOV-R12_met.fits;1.78421;26516.6;5.96797;0.170667
20200831204641200_SVAKOV-R12_met.fits;1.90967;26452.1;5.03692;0.682667
20200831204707141_SVAKOV-R12_met.fits;2.12745;26463.9;7.88488;0.170667
20200831204614746_SVAKOV-R12_snap.fits;1.61202;26528.3;1.29736;0
20200831204731376_SVAKOV-R12_met.fits;1.48018;26478.5;5.62767;0.170667
20200831204754074_SVAKOV-R12_met.fits;1.35892;26506.3;7.72299;0.341333
20200831204800048_SVAKOV-R12_met.fits;1.29298;26477.1;3.15602;0.341333
20200831204714821_SVAKOV-R12_snap.fits;1.33659;26482.9;1.39243;0
20200831204853125_SVAKOV-R12_met.fits;1.3503;26485.8;3.1601;0.170667
20200831204900634_SVAKOV-R12_met.fits;1.29861;26502;3.01352;2.56
20200831204814896_SVAKOV-R12_snap.fits;1.50522;26506.3;1.67553;0
20200831204914970_SVAKOV-R12_snap.fits;1.5783;26494.6;1.20189;0
20200831205044058_SVAKOV-R12_met.fits;1.45002;26478.5;4.23814;0.170667
20200831205051738_SVAKOV-R12_met.fits;1.56814;26497.6;11.9728;0.682667
20200831205015045_SVAKOV-R12_snap.fits;1.33605;26513.7;1.04595;0
20200831205115120_SVAKOV-R12_snap.fits;1.7318;26545.9;1.42104;0
20200831205221338_SVAKOV-R12_met.fits;1.46881;26521;3.42032;0.170667
20200831205302469_SVAKOV-R12_met.fits;1.5629;26488.8;3.50978;0.170667
20200831205306736_SVAKOV-R12_met.fits;1.53827;26466.8;3.51948;0.341333
20200831205215194_SVAKOV-R12_snap.fits;1.74271;26531.2;1.41904;0
20200831205315269_SVAKOV-R12_snap.fits;1.50041;26450.7;1.08763;0
20200831205415344_SVAKOV-R12_snap.fits;1.27055;26528.3;1.33495;0
20200831205604741_SVAKOV-R12_met.fits;1.37634;26484.4;4.53312;0.170667
20200831205515418_SVAKOV-R12_snap.fits;1.39266;26544.4;1.32301;0
20200831205637850_SVAKOV-R12_met.fits;1.44764;26474.1;7.10305;0.170667
20200831205615493_SVAKOV-R12_snap.fits;1.54765;26455.1;1.65282;0
20200831205715568_SVAKOV-R12_snap.fits;1.54482;26459.5;1.27654;0
20200831205824858_SVAKOV-R12_met.fits;1.45701;26477.1;24.0121;0.341333
20200831205815642_SVAKOV-R12_snap.fits;1.37373;26512.2;1.37234;0
20200831205915717_SVAKOV-R12_snap.fits;1.53315;26460.9;1.46579;0
