# file name; noise; peak f.; mag.; duration
20200831005920837_SVAKOV-R12_met.fits;1.16939;26494.6;3.7013;0.512
20200831005941146_SVAKOV-R12_met.fits;1.64563;26493.2;4.79814;0.341333
20200831005959237_SVAKOV-R12_met.fits;1.48505;26512.2;5.04754;1.70667
20200831010022277_SVAKOV-R12_met.fits;1.52062;26497.6;3.26118;0.170667
20200831010046341_SVAKOV-R12_snap.fits;1.74468;26493.2;1.20064;0
20200831010158533_SVAKOV-R12_met.fits;1.81977;26512.2;5.27864;1.87733
20200831010146416_SVAKOV-R12_snap.fits;1.53736;26462.4;1.30905;0
20200831010246490_SVAKOV-R12_met.fits;1.80778;26493.2;9.34598;0.170667
20200831010246490_SVAKOV-R12_snap.fits;1.77971;26458;1.21581;0
20200831010346565_SVAKOV-R12_snap.fits;1.58199;26504.9;1.43492;0
20200831010454149_SVAKOV-R12_met.fits;1.60205;26497.6;5.27737;0.512
20200831010446640_SVAKOV-R12_snap.fits;1.68439;26510.7;1.47224;0
20200831010546714_SVAKOV-R12_snap.fits;1.51078;26523.9;1.11155;0
20200831010705733_SVAKOV-R12_met.fits;1.42004;26534.2;3.36789;0.170667
20200831010646789_SVAKOV-R12_snap.fits;1.56885;26471.2;1.69492;0
20200831010746864_SVAKOV-R12_snap.fits;1.44999;26490.2;1.33334;0
20200831010911685_SVAKOV-R12_met.fits;1.67049;26516.6;18.2538;0.853333
20200831010846938_SVAKOV-R12_snap.fits;1.5433;26474.1;1.15437;0
20200831011035141_SVAKOV-R12_met.fits;1.66072;26494.6;3.39563;0.170667
20200831010947013_SVAKOV-R12_snap.fits;1.54684;26531.2;1.4401;0
20200831011047088_SVAKOV-R12_snap.fits;1.73513;26509.3;1.32938;0
20200831011220272_SVAKOV-R12_met.fits;1.36194;26496.1;5.10735;0.170667
20200831011147162_SVAKOV-R12_snap.fits;1.75412;26453.6;1.38426;0
20200831011304986_SVAKOV-R12_met.fits;1.42498;26488.8;4.68738;0.341333
20200831011247237_SVAKOV-R12_snap.fits;1.37883;26521;1.14914;0
20200831011359429_SVAKOV-R12_met.fits;1.80433;26493.2;3.82328;0.170667
20200831011404549_SVAKOV-R12_met.fits;1.60583;26503.4;5.15409;0.170667
20200831011422640_SVAKOV-R12_met.fits;1.95731;26500.5;16.1298;1.024
20200831011429296_SVAKOV-R12_met.fits;1.60076;26488.8;3.53137;0.512
20200831011347312_SVAKOV-R12_snap.fits;1.4718;26513.7;1.48604;0
20200831011458138_SVAKOV-R12_met.fits;1.93601;26499;4.2596;0.170667
20200831011447386_SVAKOV-R12_snap.fits;1.31239;26496.1;1.45768;0
20200831011620058_SVAKOV-R12_met.fits;1.76607;26504.9;13.6717;0.341333
20200831011640880_SVAKOV-R12_met.fits;1.61844;26504.9;6.42292;0.170667
20200831011547461_SVAKOV-R12_snap.fits;1.51106;26485.8;1.15858;0
20200831011653338_SVAKOV-R12_met.fits;1.79589;26512.2;6.19838;0.170667
20200831011647536_SVAKOV-R12_snap.fits;1.44534;26494.6;1.02007;0
20200831011805530_SVAKOV-R12_met.fits;1.73705;26512.2;5.21193;0.170667
20200831011747610_SVAKOV-R12_snap.fits;1.66017;26534.2;1.78505;0
20200831011847685_SVAKOV-R12_snap.fits;1.63099;26500.5;1.51023;0
20200831012002096_SVAKOV-R12_met.fits;1.472;26469.7;6.52697;0.170667
20200831011947760_SVAKOV-R12_snap.fits;1.54424;26450.7;1.60272;0
20200831012100122_SVAKOV-R12_met.fits;1.41657;26506.3;2.9451;0.170667
20200831012047834_SVAKOV-R12_snap.fits;1.59918;26493.2;1.6097;0
20200831012147909_SVAKOV-R12_snap.fits;1.44399;26500.5;2.61225;0
20200831012246106_SVAKOV-R12_met.fits;1.57619;26499;6.27753;0.170667
20200831012247984_SVAKOV-R12_snap.fits;1.35623;26518.1;1.29892;0
20200831012348058_SVAKOV-R12_snap.fits;1.70292;26512.2;1.38942;0
20200831012537968_SVAKOV-R12_met.fits;1.52458;26502;3.86554;0.512
20200831012448133_SVAKOV-R12_snap.fits;1.66336;26452.1;1.76859;0
20200831012548208_SVAKOV-R12_snap.fits;1.48964;26484.4;1.3154;0
20200831012726170_SVAKOV-R12_met.fits;1.72611;26515.1;4.95298;0.341333
20200831012648282_SVAKOV-R12_snap.fits;1.65767;26521;1.22098;0
20200831012748357_SVAKOV-R12_snap.fits;1.81229;26519.5;1.37787;0
20200831012926661_SVAKOV-R12_met.fits;1.58971;26493.2;24.6606;0.341333
20200831012848432_SVAKOV-R12_snap.fits;1.42447;26519.5;1.55879;0
20200831013018373_SVAKOV-R12_met.fits;1.5387;26504.9;4.62368;0.170667
20200831012948506_SVAKOV-R12_snap.fits;1.46228;26460.9;1.47815;0
20200831013048581_SVAKOV-R12_snap.fits;1.70956;26453.6;1.38644;0
20200831013209136_SVAKOV-R12_met.fits;1.5708;26488.8;3.24376;0.170667
20200831013239856_SVAKOV-R12_met.fits;1.43732;26525.4;3.85407;0.170667
20200831013148656_SVAKOV-R12_snap.fits;1.43677;26477.1;1.12471;0
20200831013248730_SVAKOV-R12_snap.fits;1.4089;26462.4;1.38598;0
20200831013436933_SVAKOV-R12_met.fits;1.62869;26494.6;5.94601;0.512
20200831013348805_SVAKOV-R12_snap.fits;1.81089;26518.1;1.30991;0
20200831013529840_SVAKOV-R12_met.fits;1.59654;26494.6;3.32666;0.170667
20200831013544005_SVAKOV-R12_met.fits;1.19196;26541.5;6.35372;0.170667
20200831013448880_SVAKOV-R12_snap.fits;1.53661;26504.9;1.46047;0
20200831013625136_SVAKOV-R12_met.fits;1.67034;26491.7;13.3439;0.341333
20200831013634864_SVAKOV-R12_met.fits;1.49954;26502;3.35257;0.170667
20200831013548954_SVAKOV-R12_snap.fits;1.30479;26482.9;1.33161;0
20200831013655685_SVAKOV-R12_met.fits;1.58714;26543;13.2432;0.512
20200831013713434_SVAKOV-R12_met.fits;1.72442;26502;6.18654;0.341333
20200831013649029_SVAKOV-R12_snap.fits;1.42439;26509.3;1.44212;0
20200831013750298_SVAKOV-R12_met.fits;1.56386;26506.3;3.75889;0.512
20200831013749104_SVAKOV-R12_snap.fits;1.56127;26543;1.73722;0
20200831013919045_SVAKOV-R12_met.fits;1.61425;26497.6;3.37774;0.341333
20200831013849178_SVAKOV-R12_snap.fits;1.60499;26519.5;1.47882;0
20200831014006832_SVAKOV-R12_met.fits;1.65694;26507.8;9.78692;0.341333
20200831013949253_SVAKOV-R12_snap.fits;1.62998;26538.6;1.43283;0
20200831014058544_SVAKOV-R12_met.fits;1.63042;26496.1;4.23841;0.170667
20200831014109637_SVAKOV-R12_met.fits;1.42572;26506.3;4.54449;0.341333
20200831014125850_SVAKOV-R12_met.fits;1.58176;26507.8;7.99154;0.170667
20200831014049328_SVAKOV-R12_snap.fits;1.54136;26455.1;1.82496;0
20200831014203056_SVAKOV-R12_met.fits;1.71348;26506.3;5.05051;0.170667
20200831014234970_SVAKOV-R12_met.fits;1.86605;26480;4.60649;0.170667
20200831014240432_SVAKOV-R12_met.fits;1.40636;26490.2;3.00186;0.341333
20200831014149402_SVAKOV-R12_snap.fits;1.65346;26488.8;1.25069;0
20200831014311322_SVAKOV-R12_met.fits;1.61466;26494.6;4.60957;0.341333
20200831014320197_SVAKOV-R12_met.fits;1.67229;26510.7;3.35538;0.170667
20200831014249477_SVAKOV-R12_snap.fits;1.71003;26541.5;1.40904;0
20200831014353648_SVAKOV-R12_met.fits;1.32494;26523.9;3.8703;0.341333
20200831014414640_SVAKOV-R12_met.fits;1.62381;26491.7;3.39006;0.170667
20200831014349552_SVAKOV-R12_snap.fits;1.57047;26491.7;1.21259;0
20200831014455941_SVAKOV-R12_met.fits;1.44382;26544.4;3.57888;0.170667
20200831014449626_SVAKOV-R12_snap.fits;1.80162;26488.8;1.89764;0
20200831014553285_SVAKOV-R12_met.fits;1.72415;26480;5.21547;2.048
20200831014613082_SVAKOV-R12_met.fits;1.42356;26496.1;4.66038;0.341333
20200831014549701_SVAKOV-R12_snap.fits;1.72312;26488.8;6.37531;0
20200831014648240_SVAKOV-R12_met.fits;1.59669;26488.8;6.37531;2.21867
20200831014658992_SVAKOV-R12_met.fits;1.50501;26494.6;10.2265;0.341333
20200831014710426_SVAKOV-R12_met.fits;1.2252;26516.6;2.57762;0.341333
20200831014721690_SVAKOV-R12_met.fits;1.75487;26507.8;4.92302;0.682667
20200831014649776_SVAKOV-R12_snap.fits;1.34746;26523.9;1.33094;0
20200831014753093_SVAKOV-R12_met.fits;1.77775;26497.6;5.1082;0.512
20200831014749850_SVAKOV-R12_snap.fits;1.31528;26504.9;1.3193;0
20200831014849925_SVAKOV-R12_snap.fits;1.48519;26455.1;1.36645;0
20200831014950000_SVAKOV-R12_snap.fits;1.62493;26526.9;1.73308;0
20200831015131888_SVAKOV-R12_met.fits;1.43546;26494.6;3.38859;0.170667
20200831015050074_SVAKOV-R12_snap.fits;1.39374;26478.5;1.4443;0
20200831015150149_SVAKOV-R12_snap.fits;1.45475;26450.7;1.0554;0
20200831015250224_SVAKOV-R12_snap.fits;1.70747;26453.6;1.37899;0
20200831015351664_SVAKOV-R12_met.fits;1.63413;26482.9;5.28885;0.341333
20200831015401221_SVAKOV-R12_met.fits;1.64085;26488.8;8.88832;0.512
20200831015350298_SVAKOV-R12_snap.fits;1.5999;26480;0.985864;0
20200831015514949_SVAKOV-R12_met.fits;1.41291;26499;3.05045;0.170667
20200831015450373_SVAKOV-R12_snap.fits;1.64202;26528.3;1.15198;0
20200831015620656_SVAKOV-R12_met.fits;1.64095;26496.1;5.54285;0.341333
20200831015623045_SVAKOV-R12_met.fits;1.55368;26526.9;8.16871;0.853333
20200831015550448_SVAKOV-R12_snap.fits;1.67489;26455.1;1.8644;0
20200831015655472_SVAKOV-R12_met.fits;1.66028;26500.5;4.28421;0.170667
20200831015723120_SVAKOV-R12_met.fits;1.49642;26506.3;8.76518;0.341333
20200831015729093_SVAKOV-R12_met.fits;1.52688;26504.9;3.57858;0.170667
20200831015650522_SVAKOV-R12_snap.fits;1.42393;26481.4;1.4483;0
20200831015750597_SVAKOV-R12_snap.fits;1.78025;26494.6;1.46019;0
20200831015850672_SVAKOV-R12_snap.fits;1.58332;26528.3;1.52344;0
20200831015950746_SVAKOV-R12_snap.fits;1.636;26484.4;1.40745;0
